2009-2010 Girls Soccer Team Report for Lincoln Southwest
This report was generated on 03/22/14 at 2:43 am CDT

Lincoln Southwest (10-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,Lincoln High,A,2,14,4,W,14,0,,41,&nbsp;,,
03/23/10,Lincoln East,A,13,8,2,W,2,0,,47,&nbsp;,,
03/30/10,Lincoln Northeast,A,10,6,2,L,0,1,,36,&nbsp;,,
04/01/10,@ Columbus,A,11,6,2,L,1,2,(SO),36,&nbsp;,,
04/03/10,@ Kearney,A,7,8,3,W,4,2,,44,&nbsp;,,
04/05/10,@ Fremont,A,4,12,3,W,5,0,,44,&nbsp;,,
04/08-04/10,Opponents:,,,,-,,,,,-,HAC Soccer Championships,Seacrest/Beechner Field / NWU,
04/08,Lincoln North Star,A,8,10,3,W,2,0,,44,HAC Soccer Championships,Seacrest/Beechner Field / NWU,
04/09,Lincoln Southeast,A,18,1,1,L,0,3,,39,HAC Soccer Championships,Seacrest/Beechner Field / NWU,
04/10,Lincoln Northeast,A,10,6,2,L,0,1,,36,HAC Soccer Championships,Seacrest/Beechner Field / NWU,
04/13/10,Omaha Gross Catholic,B,6,10,3,W,2,1,,44,&nbsp;,,
04/15/10,Omaha Westside,A,16,4,1,W,2,1,,50,&nbsp;,,
04/19-04/21,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/19,Millard South,A,6,11,3,W,1,0,(SO),44,Millard South Invite,Millard South,
04/20,Millard North,A,14,3,1,L,0,4,,39,Millard South Invite,Millard South,
04/23/10,@ Lincoln Southeast,A,18,1,1,L,0,1,,39,&nbsp;,,
04/28/10,@ Lincoln North Star,A,8,10,3,W,4,1,,44,&nbsp;,,
05/04/10,Bellevue West,A,8,9,3,W,6,0,,44,&nbsp;,,
05/06/10,@ Elkhorn,A,14,3,1,L,0,1,,39,&nbsp;,,

TotalPoints:,
Win %:,58.824%
Average Points:,41.765
