2010-2011 Girls Basketball Team Report for North Central
This report was generated on 12/06/11 at 12:07 pm CST

North Central (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,West Boyd,D1,14,6,2,L,32,49,,36,&nbsp;,,
12/03/10,Burwell,C2,9,12,3,W,48,45,(OT),46,&nbsp;,,
12/10/10,CWC,D1,26,0,1,L,13,58,,39,&nbsp;,,
12/13/10,Sandhills/Thedford,D1,17,7,2,L,32,38,,36,&nbsp;,,
12/14/10,@ South Central SD,C2,0,0,4,L,31,41,,41,&nbsp;,,
12/17/10,St. Mary's,D2,18,6,1,W,40,35,,50,&nbsp;,,
12/18/10,@ Clearwater/Orchard,D1,9,12,3,L,29,40,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/27,St. Mary's,D2,18,6,1,L,32,44,,39,Stuart Holiday Tournament,Stuart,
12/28,Stuart,D2,4,15,4,W,39,33,,41,Stuart Holiday Tournament,Stuart,
01/07/11,@ Cody-Kilgore,D2,10,12,3,W,34,31,(OT),44,&nbsp;,,
01/13/11,@ West Holt,C2,18,6,1,L,19,37,,41,&nbsp;,,
01/14/11,@ Loup County,D2,4,15,4,W,35,26,,41,&nbsp;,,
01/15/11,@ Sargent,D2,14,9,2,L,29,42,,36,&nbsp;,,
01/20/11,Stuart,D2,4,15,4,W,34,33,,41,&nbsp;,,
01/21/11,@ Anselmo-Merna,D2,9,12,3,L,21,43,,33,&nbsp;,,
01/25/11,@ Ewing,D2,6,14,3,W,26,25,,44,&nbsp;,,
01/27/11,@ Ansley,D2,23,2,1,L,20,25,,39,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
02/02,Ewing,D2,6,14,3,W,26,22,,44,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
02/03,CWC,D1,26,0,1,L,24,39,,39,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
02/05,Elgin Public/Pope John,C2,12,12,2,L,35,42,(2OT),38,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
02/08/11,Colome SD,D1,0,0,4,W,37,21,,44,&nbsp;,,
02/10/11,@ Valentine,C1,11,10,2,L,27,29,,39,&nbsp;,,
02/15/11,West Boyd,D1,14,6,2,L,28,39,,36,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,40.000
