2011-2012 Baseball Team Report for Omaha Burke
This report was generated on 06/24/14 at 6:51 am CDT

Omaha Burke (18-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/12,@ Millard South,A,20,9,2,L,3,4,,36,&nbsp;,,
03/17/12,Bellevue West,A,10,15,3,W,10,5,,44,&nbsp;,,
03/21/12,Omaha Central,A,9,17,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/24/12,Lincoln Southeast,A,14,11,2,L,5,7,,36,<font color="green">Triangular (host: Omaha Burke)</font>,,
03/24/12,Millard West,A,28,6,1,L,3,13,,39,<font color="green">Triangular (host: Omaha Burke)</font>,,
03/26/12,@ Omaha Northwest,A,1,17,4,W,10,0,(5 in.),41,&nbsp;,,
03/27/12,@ Lincoln East,A,17,13,2,L,1,5,,36,&nbsp;,,
03/28/12,@ Omaha Gross Catholic,B,14,13,2,W,5,3,,47,&nbsp;,,
03/29/12,@ Papillion-LaVista South,A,17,12,2,L,1,4,,36,&nbsp;,,
03/30-03/31,Opponents:,,,,-,,,,,-,Van Metre Baseball Invite,Burke, Bryan, Benson, Northwest,
03/31,Omaha Bryan,A,9,16,3,W,11,3,,44,Van Metre Baseball Invite,Burke, Bryan, Benson, Northwest,
03/31,Omaha Central,A,9,17,3,W,15,4,,44,Van Metre Baseball Invite,Burke, Bryan, Benson, Northwest,
04/02/12,@ Omaha North,A,9,15,3,W,4,3,,44,&nbsp;,,
04/03/12,Creighton Preparatory School,A,29,3,1,W,8,6,,50,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Burke/Benson Invite,Burke/Benson,
04/05,Omaha Bryan,A,9,16,3,W,13,7,,44,Burke/Benson Invite,Burke/Benson,
04/05,Lincoln North Star,A,12,14,3,W,7,3,,44,Burke/Benson Invite,Burke/Benson,
04/07,Bellevue West,A,10,15,3,W,13,7,,44,Burke/Benson Invite,Burke/Benson,
04/09/12,@ Omaha South,A,5,22,4,W,7,2,,41,&nbsp;,,
04/10/12,Papillion-LaVista,A,19,10,2,L,2,6,,36,&nbsp;,,
04/12-04/16,Opponents:,,,,-,,,,,-,Metro,TBA,
04/13,Creighton Preparatory School,A,29,3,1,L,1,6,,39,Metro,TBA,
04/13,Omaha North,A,9,15,3,W,12,10,,44,Metro,TBA,
04/17/12,Bellevue East,A,10,16,3,W,10,0,(5 in.),44,&nbsp;,,
04/19/12,@ Omaha Benson,A,3,19,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,Lincoln East High School Tournament,Sherman Field/Den Hartog Field,
04/20,Omaha Central,A,9,17,3,W,5,1,,44,Lincoln East High School Tournament,Sherman Field/Den Hartog Field,
04/20,Norris,B,25,4,1,L,4,5,,39,Lincoln East High School Tournament,Sherman Field/Den Hartog Field,
04/21,Omaha North,A,9,15,3,W,1,0,,44,Lincoln East High School Tournament,Sherman Field/Den Hartog Field,
04/23/12,@ Omaha Westside,A,25,7,1,L,1,4,,39,&nbsp;,,
04/24/12,Omaha Bryan,A,9,16,3,W,12,2,,44,&nbsp;,,
04/28/12,Lincoln Southwest,A,22,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/30/12,@ Columbus,A,17,14,2,W,9,4,,47,&nbsp;,,
05/03/12,Millard North,A,25,7,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/12,Archbishop Bergan,A,11,15,3,W,6,3,,44,&nbsp;,,
05/07/12,@ Omaha Westside,A,25,7,1,L,4,9,,39,&nbsp;,,

TotalPoints:,
Win %:,64.286%
Average Points:,41.893
