2014-2015 Volleyball Team Report for Holdrege
This report was generated on 11/18/14 at 8:44 am CST

Holdrege (17-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,Kearney,A,11,23,3,L,2,3,,35,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Lexington Invitational (1-Day Tournament, >4 Teams),Lexington,
09/06,St. Paul,C1,24,8,1,W,2,0,,50,Lexington Invitational,Lexington,
09/06,Chase County,C1,26,3,1,W,2,0,,50,Lexington Invitational,Lexington,
09/06,McCook,B,5,26,4,W,2,0,,41,Lexington Invitational,Lexington,
09/11/14,@ McCook,B,5,26,4,W,3,0,,41,&nbsp;,,
09/16/14,@ York,B,7,23,4,W,3,2,,41,&nbsp;,,
09/18/14,Hastings,B,19,14,2,L,0,3,,36,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Central City Invitational (1-Day Tournament, >4 Teams),Central City HS,
09/20,Hastings,B,19,14,2,L,1,2,,36,Central City Invitational,Central City HS,
09/20,Nebraska Christian,C2,27,5,1,W,2,0,,50,Central City Invitational,Central City HS,
09/20,Central City,C1,14,16,3,L,1,2,,33,Central City Invitational,Central City HS,
09/25/14,Adams Central,C1,17,14,2,L,1,3,,36,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Holdrege Invite (1-Day Tournament, >4 Teams),Holdrege HS/Holdrege Middle School ,
09/27,Minden,C1,20,9,2,W,2,0,,47,Holdrege Invite,Holdrege HS/Holdrege Middle School ,
09/27,Ravenna,C2,5,23,4,W,2,0,,41,Holdrege Invite,Holdrege HS/Holdrege Middle School ,
09/27,St. Paul,C1,24,8,1,L,0,2,,39,Holdrege Invite,Holdrege HS/Holdrege Middle School ,
09/30/14,Minden,C1,20,9,2,L,0,3,,36,&nbsp;,,
10/02/14,@ Broken Bow,C1,16,15,2,L,1,3,,36,&nbsp;,,
10/04,(To Be Determined),,,,-,,,,,-,Gothenburg Round Robin (4-Team Round Robin),Gothenburg,
10/04,Ord,C1,25,6,1,L,0,2,,39,Gothenburg Round Robin,Gothenburg,
10/04,Sutherland,D1,6,23,4,W,2,0,,41,Gothenburg Round Robin,Gothenburg,
10/04,Gothenburg,C1,20,11,2,L,1,2,,36,Gothenburg Round Robin,Gothenburg,
10/09/14,@ Cozad,C1,9,19,3,W,3,0,,44,&nbsp;,,
10/14/14,Northwest,B,26,6,1,L,0,2,,39,<font color="green">Triangular (host: Northwest)</font>,,
10/14/14,Central City,C1,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Northwest)</font>,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Aurora,
10/16,Schuyler,B,4,28,4,W,2,0,,41,Central Conference,Aurora,
10/16,York,B,7,23,4,W,2,0,,41,Central Conference,Aurora,
10/18,Columbus Lakeview,C1,24,8,1,L,1,2,,39,Central Conference,Aurora,
10/18,Northwest,B,26,6,1,L,0,2,,39,Central Conference,Aurora,
10/18,Central City,C1,14,16,3,W,2,0,,44,Central Conference,Aurora,
10/21/14,Lexington,B,3,28,4,W,3,0,,41,&nbsp;,,
10/30/14,Schuyler,B,4,28,4,W,2,0,,41,<font color="green">Triangular (host: Holdrege)</font>,,
10/30/14,Aurora,B,29,7,1,L,0,2,,39,<font color="green">Triangular (host: Holdrege)</font>,,
11/04/14,Hastings,B,19,14,2,L,1,3,,36,&nbsp;,,
11/04/14,Lexington,B,3,28,4,W,3,0,,41,&nbsp;,,

TotalPoints:,
Win %:,53.125%
Average Points:,40.406
