2013-2014 Boys Basketball Team Report for Arcadia-Loup City
This report was generated on 03/05/14 at 9:46 am CST

Arcadia-Loup City (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Anselmo-Merna,D2,17,5,1,L,46,52,,39,&nbsp;,,
12/06/13,@ Pleasanton,D2,5,17,4,W,58,27,,41,&nbsp;,,
12/10/13,Ansley-Litchfield,D1,2,17,4,W,53,17,,41,&nbsp;,,
12/13/13,@ Gibbon,C1,17,8,2,L,42,67,,38,&nbsp;,,
12/14/13,@ Kenesaw,D2,12,13,3,W,43,37,,44,&nbsp;,,
12/20/13,St. Paul,C1,4,18,4,W,68,48,,43,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Axtell Holiday Tournament,Axtell,
12/27,Blue Hill,C2,13,11,2,W,60,46,,47,Axtell Holiday Tournament,Axtell,
12/28,Axtell,D1,13,9,2,W,49,32,,47,Axtell Holiday Tournament,Axtell,
01/04/14,Palmer,D1,10,11,3,W,66,47,,44,&nbsp;,,
01/07/14,Fullerton,D1,11,7,2,L,35,36,,36,&nbsp;,,
01/10/14,Adams Central,C1,14,12,2,W,52,42,,49,&nbsp;,,
01/14/14,Shelton,D1,9,15,3,W,59,38,,44,&nbsp;,,
01/17/14,@ Wood River,C1,14,9,2,L,57,70,,38,&nbsp;,,
01/24/14,Ravenna,C2,21,5,1,L,51,67,,39,&nbsp;,,
01/25/14,Ord,C2,15,9,2,L,45,47,,36,&nbsp;,,
01/30/14,Twin Loup,D1,6,16,3,W,62,43,,44,&nbsp;,,
01/31/14,@ Burwell,D1,15,8,2,L,52,57,(1OT),36,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference,Ord HS/Home Sites,
02/06,Gibbon,C1,17,8,2,L,47,70,,38,LouPlatte Conference,Ord HS/Home Sites,
02/13/14,Kearney Catholic,C1,15,11,2,L,39,58,,38,&nbsp;,,
02/14/14,@ Centura,C1,5,18,4,L,60,69,,32,&nbsp;,,
02/20/14,@ Doniphan-Trumbull,C2,22,4,1,L,30,68,,39,&nbsp;,,
02/25/14,Ord,C2,15,9,2,L,34,58,,36,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,40.409
