2016-2017 Boys Basketball Team Report for South Platte
This report was generated on 12/26/17 at 4:47 pm EST

South Platte (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Arthur County,D2,7,16,3,W,46,41,,44,&nbsp;,,
12/02/16,Minatare,D2,3,16,4,W,62,30,,41,&nbsp;,,
12/09/16,@ Leyton,D2,16,7,2,L,37,54,,36,&nbsp;,,
12/10/16,Sedgwick County CO,C2,21,1,1,L,26,54,,42,&nbsp;,,
12/16/16,Wauneta-Palisade,D2,19,6,1,L,43,49,,39,&nbsp;,,
12/17/16,@ Paxton,D1,19,5,1,L,23,62,,41,&nbsp;,,
12/20/16,McPherson County,D2,2,16,4,W,54,37,,41,&nbsp;,,
01/06/17,Hyannis,D2,7,15,3,W,60,52,,44,&nbsp;,,
01/07/17,@ Potter-Dix,D2,2,18,4,W,52,41,,41,&nbsp;,,
01/12/17,Wallace,D2,12,11,2,L,44,50,,36,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Bridgeport/1st Round @ Home Sites,
01/17,Bayard,C2,6,16,3,L,31,38,,36,Minuteman Activities Conference,Bridgeport/1st Round @ Home Sites,
01/26/17,@ Garden County,D2,17,6,2,L,39,46,,36,&nbsp;,,
01/27/17,Bayard,C2,6,16,3,L,49,54,(OT),36,&nbsp;,,
02/03/17,@ Banner County,D2,0,18,4,W,74,35,,41,&nbsp;,,
02/04/17,Arthur County,D2,7,16,3,W,55,52,(OT),44,&nbsp;,,
02/07/17,@ Maywood-Hayes Center,D2,3,21,4,L,46,65,,30,&nbsp;,,
02/10/17,Creek Valley,D1,13,10,2,L,33,53,,38,&nbsp;,,
02/17/17,@ Hitchcock County,D1,10,14,3,L,35,61,,35,&nbsp;,,
02/21/17,Hyannis,D2,7,15,3,W,64,57,,44,Subdistrict D2-10 Tournament,McGahan Activities Center,
02/25/17,Mullen,D2,24,2,1,L,31,53,,39,Subdistrict D2-10 Tournament,McGahan Activities Center,

TotalPoints:,
Win %:,40.000%
Average Points:,39.200
