2014-2015 Softball Team Report for Fremont
This report was generated on 11/12/14 at 9:08 am CST

Fremont (12-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/14,@ Bellevue East,A,11,15,3,W,10,2,,44,&nbsp;,,
08/21/14,@ Bellevue East,A,11,15,3,L,2,8,,33,&nbsp;,,
08/26/14,Elkhorn South,B,24,7,1,L,0,10,(5 inn.),39,&nbsp;,,
08/26/14,Elkhorn South,B,24,7,1,L,0,9,(4 inn.),39,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Softball Complex,
08/30,North Platte,A,22,15,2,L,2,11,,36,LPS Invite,Doris Bair Softball Complex,
08/30,Lincoln Pius X,B,14,14,2,L,3,11,,36,LPS Invite,Doris Bair Softball Complex,
08/30,Lincoln Southwest,A,24,10,2,L,1,17,,36,LPS Invite,Doris Bair Softball Complex,
09/02/14,@ Lincoln Northeast,A,6,26,4,L,16,18,,30,&nbsp;,,
09/02/14,@ Lincoln Northeast,A,6,26,4,W,12,3,,41,&nbsp;,,
09/04/14,Norfolk,A,14,24,3,L,5,10,,33,&nbsp;,,
09/04/14,Norfolk,A,14,24,3,W,13,12,(10 inn.),44,&nbsp;,,
09/08/14,Lincoln Southwest,A,24,10,2,L,1,6,,36,&nbsp;,,
09/08/14,Lincoln Southwest,A,24,10,2,L,2,14,,36,&nbsp;,,
09/11/14,@ Lincoln North Star,A,24,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/11/14,@ Lincoln North Star,A,24,10,2,L,3,14,,36,&nbsp;,,
09/13-09/13,Opponents:,,,,-,,,,,-,HAC Tournament,Veteran's Complex-GI,
09/13,Grand Island,A,30,12,2,W,15,11,,47,HAC Tournament,Veteran's Complex-GI,
09/13,Lincoln Southeast,A,18,16,2,L,1,14,,36,HAC Tournament,Veteran's Complex-GI,
09/13,Lincoln North Star,A,24,10,2,L,2,15,,36,HAC Tournament,Veteran's Complex-GI,
09/15/14,Lincoln High,A,4,26,4,W,15,7,(5 innings),41,&nbsp;,,
09/15/14,Lincoln High,A,4,26,4,W,8,1,,41,&nbsp;,,
09/19-09/20,Opponents:,,,,-,,,,,-,Westside Invitational ,Westside Softball Field,
09/19,Millard West,A,24,5,1,L,0,10,,39,Westside Invitational ,Westside Softball Field,
09/19,Omaha Westside,A,8,22,3,L,2,5,,33,Westside Invitational ,Westside Softball Field,
09/20,Lincoln Northeast,A,6,26,4,W,9,3,,41,Westside Invitational ,Westside Softball Field,
09/22/14,Lincoln East,A,15,19,3,L,7,10,,33,&nbsp;,,
09/22/14,Lincoln East,A,15,19,3,W,9,5,,44,&nbsp;,,
09/25/14,@ Grand Island,A,30,12,2,L,3,7,,36,&nbsp;,,
09/25/14,@ Grand Island,A,30,12,2,L,1,13,,36,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Complex,
09/27,Columbus,A,20,19,2,L,3,8,,36,Lincoln Southeast Invite,Doris Bair Complex,
09/27,Lincoln East,A,15,19,3,W,7,2,,44,Lincoln Southeast Invite,Doris Bair Complex,
09/27,Omaha Burke,A,8,21,3,W,10,3,,44,Lincoln Southeast Invite,Doris Bair Complex,
09/29/14,@ South Sioux City,A,10,20,3,W,11,5,,44,&nbsp;,,
09/30/14,@ Lincoln Southeast,A,18,16,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/30/14,@ Lincoln Southeast,A,18,16,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/02/14,@ Columbus,A,20,19,2,L,0,7,,36,&nbsp;,,
10/02/14,@ Columbus,A,20,19,2,L,5,8,,36,&nbsp;,,
10/06/14,Millard West,A,24,5,1,L,0,14,(4 innings),39,&nbsp;,,
10/06/14,Millard West,A,24,5,1,L,2,8,,39,&nbsp;,,
10/09/14,@ Millard North,A,16,11,2,L,3,11,,36,&nbsp;,,
10/09/14,Omaha Burke,A,8,21,3,W,7,6,,44,&nbsp;,,
10/10/14,@ Millard North,A,16,11,2,L,10,21,,36,&nbsp;,,

TotalPoints:,
Win %:,32.432%
Average Points:,38.270
