2012-2013 Volleyball Team Report for Humboldt-Table Rock-Steinauer
This report was generated on 03/04/13 at 10:29 am CST

Humboldt-Table Rock-Steinauer (13-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Falls City,C1,2,29,4,W,2,0,,43,<font color="green">Triangular (host: Falls City)</font>,,
08/30/12,Johnson County Central,C2,9,21,3,W,2,1,,44,<font color="green">Triangular (host: Falls City)</font>,,
09/04/12,@ Auburn,C1,12,20,3,L,1,3,,35,&nbsp;,,
09/06/12,Lourdes Central Catholic,D1,13,12,2,L,1,3,,36,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,HTRS Invitational (1-Day Tournament, >4 Teams),Humboldt/Table Rock,
09/08,Lewiston,D2,5,25,4,W,2,0,,41,HTRS Invitational,Humboldt/Table Rock,
09/08,Falls City Sacred Heart,D2,23,9,2,L,1,2,,36,HTRS Invitational,Humboldt/Table Rock,
09/08,Pawnee City,D1,18,15,2,W,2,0,,47,HTRS Invitational,Humboldt/Table Rock,
09/08,Johnson-Brock,D1,20,11,2,W,2,1,,47,HTRS Invitational,Humboldt/Table Rock,
09/10-09/13,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Beatrice,
09/10,Falls City Sacred Heart,D2,23,9,2,L,0,2,,36,MUDECAS,Beatrice,
09/10,Lewiston,D2,5,25,4,W,2,0,,41,MUDECAS,Beatrice,
09/11,Diller-Odell,D1,13,15,3,W,2,0,,44,MUDECAS,Beatrice,
09/18/12,@ College View Academy,D1,0,19,4,W,3,1,,41,&nbsp;,,
09/20/12,@ Lewiston,D2,5,25,4,W,3,0,,41,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Johnson County Central Invitational (1-Day Tournament, >4 Teams),Tecumseh,
09/29,Lourdes Central Catholic,D1,13,12,2,L,0,2,,36,Johnson County Central Invitational,Tecumseh,
09/29,Thayer Central,C2,22,7,1,L,0,2,,39,Johnson County Central Invitational,Tecumseh,
09/29,Johnson County Central,C2,9,21,3,W,2,0,,44,Johnson County Central Invitational,Tecumseh,
10/04/12,Diller-Odell,D1,13,15,3,W,2,1,,44,<font color="green">Triangular (host: Diller-Odell)</font>,,
10/04/12,Pawnee City,D1,18,15,2,W,2,0,,47,<font color="green">Triangular (host: Diller-Odell)</font>,,
10/09/12,Johnson-Brock,D1,20,11,2,L,0,3,,36,<font color="green">Triangular (host: Falls City Sacred Heart)</font>,,
10/09/12,Falls City Sacred Heart,D2,23,9,2,W,2,0,,47,<font color="green">Triangular (host: Falls City Sacred Heart)</font>,,
10/12/12,@ Palmyra,C2,19,10,2,L,0,3,,36,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Elmwood Murdock Booster Invite (2/3-Day Tournament),Murdock/Elmwood,
10/15,Elmwood-Murdock,C2,18,16,2,L,0,2,,36,Elmwood Murdock Booster Invite,Murdock/Elmwood,
10/15,Malcolm,C2,13,20,3,L,0,2,,33,Elmwood Murdock Booster Invite,Murdock/Elmwood,
10/15,Mead,D2,26,4,1,L,0,2,,39,Elmwood Murdock Booster Invite,Murdock/Elmwood,
10/16,Freeman,C2,25,6,1,L,0,2,,39,Elmwood Murdock Booster Invite,Murdock/Elmwood,
10/22,Johnson-Brock,D1,20,11,2,L,0,2,,36,Pioneer Conference,Sterling/Lewiston,
10/23,Lourdes Central Catholic,D1,13,12,2,L,2,3,,36,Pioneer Conference,Sterling/Lewiston,
10/29/12,Palmyra,C2,19,10,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,46.429%
Average Points:,39.857
