2003-2004 Complete Team Report for Class A Girls Basketball - Updated December 19, 2017 at 2:23am
Bellevue East (21-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Omaha Benson,A,13,8,2,W,58,38,,45,&nbsp;,,
12/05/03,Omaha Bryan,A,0,19,4,W,70,31,,40,&nbsp;,,
12/12/03,Bellevue West,A,11,9,2,W,46,27,,45,&nbsp;,,
12/18-12/22,(To Be Determined),,,,-,,0,0,,-,Nike Tournament,Phoenix, Arizona,
12/20/03,Thunder Ridge CO,A,17,2,1,L,53,65,,38,&nbsp;,,
12/23-01/03,(To Be Determined),,,,-,,0,0,,-,Metro Holiday Tournament,Omaha,
12/30/03,Omaha Bryan,A,0,19,4,W,87,12,,40,&nbsp;,,
12/31/03,Bellevue West,A,11,9,2,W,71,65,,45,&nbsp;,,
01/02/04,Millard West,A,17,3,1,W,45,43,,50,&nbsp;,,
01/03/04,Papillion-LaVista,A,16,6,2,W,46,36,,50,&nbsp;,,
01/08/04,@ Omaha Marian,A,12,9,2,W,39,37,,45,&nbsp;,,
01/10/04,Omaha Central,A,11,8,2,W,69,53,,45,&nbsp;,,
01/16/04,@ Omaha Burke,A,9,12,3,W,66,33,,45,&nbsp;,,
01/17/04,Omaha Northwest,A,4,16,4,W,69,22,,40,&nbsp;,,
01/23/04,Omaha Westside,A,10,12,3,W,68,49,,45,&nbsp;,,
01/24/04,@ Papillion-LaVista South,A,6,14,3,W,70,32,,40,&nbsp;,,
01/30/04,@ Lincoln Southeast,A,16,7,2,W,65,47,,50,&nbsp;,,
01/30-01/31,(To Be Determined),,,,-,,0,0,,-,South Sioux City Classic,Sioux City, Nebraska,
01/31/04,South Sioux City,B,18,2,1,L,63,64,,38,&nbsp;,,
02/07/04,@ Millard South,A,6,14,3,W,56,38,,40,&nbsp;,,
02/13/04,Omaha South,A,4,15,4,W,79,35,,40,&nbsp;,,
02/14/04,Millard West,A,17,3,1,W,63,35,,50,&nbsp;,,
02/19/04,@ Omaha North,A,3,17,4,W,62,33,,40,&nbsp;,,
02/20/04,@ Millard North,A,15,6,2,W,42,36,,50,&nbsp;,,
02/24/04,Omaha North,A,3,17,4,W,77,55,,40,&nbsp;,,
02/27/04,Omaha Benson,A,13,8,2,W,57,48,,45,&nbsp;,,

TotalPoints:,
Win %:,91.304%
Average Points:,43.739
Bellevue West (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Lincoln Southeast,A,16,7,2,L,65,72,,38,&nbsp;,,
12/05-12/06,(To Be Determined),,,,-,,0,0,,-,Great Nebraska Shootout,Bellevue West,
12/06/03,Omaha Westside,A,10,12,3,W,58,46,,45,&nbsp;,,
12/12/03,@ Bellevue East,A,21,2,1,L,27,46,,38,&nbsp;,,
12/13/03,@ Omaha North,A,3,17,4,W,72,58,,40,&nbsp;,,
12/23-01/03,(To Be Determined),,,,-,,0,0,,-,Metro Holiday Tournament,Omaha,
12/30/03,Omaha Westside,A,10,12,3,W,58,47,,45,&nbsp;,,
12/31/03,@ Bellevue East,A,21,2,1,L,65,71,,38,&nbsp;,,
01/08/04,Omaha Benson,A,13,8,2,L,62,71,,33,&nbsp;,,
01/10/04,@ Columbus,A,15,6,2,L,53,59,,38,&nbsp;,,
01/16/04,@ Millard West,A,17,3,1,L,58,77,,38,&nbsp;,,
01/17/04,Millard South,A,6,14,3,W,76,39,,40,&nbsp;,,
01/23/04,Omaha Marian,A,12,9,2,L,60,65,,33,&nbsp;,,
01/24/04,Omaha Bryan,A,0,19,4,W,63,35,,40,&nbsp;,,
01/30/04,@ Omaha South,A,4,15,4,W,73,48,,40,&nbsp;,,
01/31/04,Omaha Westside,A,10,12,3,W,71,49,,45,&nbsp;,,
02/06/04,@ Omaha Central,A,11,8,2,L,54,61,,33,&nbsp;,,
02/09/04,@ Omaha Northwest,A,4,16,4,W,75,36,,40,&nbsp;,,
02/13/04,Omaha Burke,A,9,12,3,W,59,49,,45,&nbsp;,,
02/20/04,Papillion-LaVista,A,16,6,2,W,62,41,,50,&nbsp;,,
02/21/04,Papillion-LaVista South,A,6,14,3,W,64,34,,40,&nbsp;,,
02/26/04,Papillion-LaVista,A,16,6,2,L,46,55,,38,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,39.850
Columbus (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Fremont,A,7,14,3,W,39,30,,40,&nbsp;,,
12/06/03,@ Omaha South,A,4,15,4,W,41,33,,40,&nbsp;,,
12/12/03,Lincoln Northeast,A,12,8,2,L,49,69,,33,&nbsp;,,
12/13/03,Lincoln Southwest,A,12,10,2,W,47,33,,45,&nbsp;,,
12/16/03,Hastings,B,5,15,3,W,39,34,,40,&nbsp;,,
12/20/03,@ North Platte,A,18,5,1,W,54,49,,50,&nbsp;,,
12/29/03,@ Hastings,B,5,15,3,W,55,27,,40,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,GNAC Holiday Tournament,Grand Island,
12/30/03,@ North Platte,A,18,5,1,L,40,47,,38,&nbsp;,,
12/31/03,McCook,B,16,11,2,W,50,49,,45,&nbsp;,,
