2015-2016 Boys Basketball Team Report for Bennington
This report was generated on 03/07/16 at 10:18 am CST

Bennington (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Wahoo,C1,15,9,2,W,65,42,,47,&nbsp;,,
12/04/15,Nebraska City,B,2,19,4,W,74,42,,41,&nbsp;,,
12/11/15,@ Gretna,B,24,1,1,L,53,69,,39,&nbsp;,,
12/12/15,@ Omaha Gross Catholic,B,13,13,2,W,77,56,,47,&nbsp;,,
12/18/15,Omaha Skutt Catholic,B,21,4,1,L,51,74,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Adams Central Holiday Tournament,Hastings Adams Central,
12/29,Boone Central/Newman Grove,C1,15,8,2,W,65,48,,47,Adams Central Holiday Tournament,Hastings Adams Central,
12/30,Adams Central,C1,22,4,1,W,65,57,,50,Adams Central Holiday Tournament,Hastings Adams Central,
01/08/16,@ Elkhorn South,B,13,11,2,W,67,63,,47,&nbsp;,,
01/09/16,Bishop Neumann,C1,23,2,1,L,28,61,,39,&nbsp;,,
01/15/16,Waverly,B,10,13,3,W,45,37,,44,&nbsp;,,
01/22/16,@ Norris,B,10,12,3,W,68,54,,44,&nbsp;,,
01/23/16,Columbus,B,8,16,3,W,69,62,,44,&nbsp;,,
01/25-01/29,Opponents:,,,,-,,,,,-,EMC,TBA/TBA,
01/26,Nebraska City,B,2,19,4,W,69,39,,41,EMC,TBA/TBA,
01/28,Elkhorn South,B,13,11,2,L,69,70,(OT),36,EMC,TBA/TBA,
02/05/16,Plattsmouth,B,2,21,4,W,71,42,,41,&nbsp;,,
02/06/16,@ Omaha Concordia,C1,11,13,3,W,48,30,,44,&nbsp;,,
02/08/16,@ Omaha Roncalli Catholic,B,15,10,2,W,57,44,,47,&nbsp;,,
02/12/16,@ Elkhorn,B,10,12,3,W,55,44,,44,&nbsp;,,
02/13/16,Pierce,C1,21,5,1,W,66,63,,50,&nbsp;,,
02/18/16,Ralston,B,8,16,3,W,68,32,,44,&nbsp;,,
02/19/16,Blair,B,2,20,4,W,88,55,,41,&nbsp;,,
02/22/16,@ Mount Michael Benedictine,B,8,16,3,W,62,42,,44,&nbsp;,,
02/29/16,Mount Michael Benedictine,B,8,16,3,W,70,51,,44,District B-3 Tournament,Omaha Bryan,
03/01/16,Omaha Roncalli Catholic,B,15,10,2,W,52,50,,47,District B-3 Tournament,Omaha Bryan,

TotalPoints:,
Win %:,83.333%
Average Points:,43.792
