2011-2012 Boys Basketball Team Report for Leyton
This report was generated on 06/13/13 at 3:46 am CDT

Leyton (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/03,Opponents:,,,,-,,,,,-,Bayard Invitational,Bayard,
12/02,Bridgeport,C1,13,9,2,L,52,55,,40,Bayard Invitational,Bayard,
12/03,Bayard,C2,7,14,3,L,41,45,,36,Bayard Invitational,Bayard,
12/09/11,@ South Platte,D2,1,15,4,W,32,26,,41,&nbsp;,,
12/16/11,Banner County,D2,12,9,2,W,48,35,,47,&nbsp;,,
12/17/11,Hemingford,C2,14,6,2,L,65,67,(OT),39,&nbsp;,,
01/03/12,@ Peetz CO,D2,8,12,3,W,67,56,,44,&nbsp;,,
01/07/12,@ Hay Springs,D2,6,17,3,W,65,41,,44,&nbsp;,,
01/10/12,@ Bridgeport,C1,13,9,2,L,40,53,,40,&nbsp;,,
01/13/12,@ Potter-Dix,D2,9,13,3,W,53,49,,44,&nbsp;,,
01/14/12,Sedgwick County CO,D1,6,15,3,W,65,51,,46,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Home Sites/Sidney,
01/16,Minatare,D2,5,13,3,W,58,33,,44,Minuteman Activities Conference,Home Sites/Sidney,
01/19,Banner County,D2,12,9,2,W,52,41,,47,Minuteman Activities Conference,Home Sites/Sidney,
01/21,Potter-Dix,D2,9,13,3,W,52,29,,44,Minuteman Activities Conference,Home Sites/Sidney,
01/24/12,Potter-Dix,D2,9,13,3,W,60,47,,44,&nbsp;,,
01/27/12,@ Minatare,D2,5,13,3,W,66,34,,44,&nbsp;,,
01/28/12,Crawford,D1,8,15,3,W,49,17,,46,&nbsp;,,
02/04/12,@ Pine Bluffs WY,C2,13,11,2,L,54,55,,39,&nbsp;,,
02/07/12,Bayard,C2,7,14,3,L,56,62,(OT),36,&nbsp;,,
02/09/12,Creek Valley,D2,7,12,3,W,59,35,,44,&nbsp;,,
02/17/12,@ Garden County,D1,8,11,3,W,57,27,,46,&nbsp;,,
02/21/12,Sioux County,D2,6,14,3,W,51,32,,44,&nbsp;,,
02/23/12,Potter-Dix,D2,9,13,3,W,63,36,,44,&nbsp;,,
02/28/12,Arthur County,D2,13,9,2,W,49,44,,47,&nbsp;,,

TotalPoints:,
Win %:,73.913%
Average Points:,43.043
