2010-2011 Girls Basketball Team Report for Walthill
This report was generated on 12/06/11 at 12:07 pm CST

Walthill (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Santee,D2,9,15,3,W,57,47,,44,&nbsp;,,
12/03/10,Winnebago,C2,13,9,2,L,48,76,,38,&nbsp;,,
12/10/10,@ Bancroft-Rosalie,D1,16,6,2,L,41,78,,36,&nbsp;,,
12/18/10,@ Freeman Academy SD,D2,0,0,4,L,30,47,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Mead Holiday Tournament,Mead,
12/29,Hampton,D2,5,15,3,W,53,42,,44,Mead Holiday Tournament,Mead,
12/30,Mead,D2,15,8,2,L,29,51,,36,Mead Holiday Tournament,Mead,
01/04/11,@ Winside,D1,7,15,3,W,55,47,,44,&nbsp;,,
01/08/11,@ Parkview Christian,D2,5,16,4,L,40,41,,30,&nbsp;,,
01/15/11,Newcastle,D2,11,11,2,L,40,50,,36,&nbsp;,,
01/17/11,Omaha Nation,D1,6,15,3,L,47,54,,33,&nbsp;,,
01/18/11,Leigh,D2,2,16,4,W,54,49,,41,&nbsp;,,
01/20-01/22,Opponents:,,,,-,,,,,-,All Indian Tornament,Macy,
01/20,Omaha Nation,D1,6,15,3,L,39,58,,33,All Indian Tornament,Macy,
01/22,Santee,D2,9,15,3,L,32,35,,33,All Indian Tornament,Macy,
01/24/11,Allen,D1,0,19,4,W,65,51,,41,&nbsp;,,
01/29-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Girls Tournament,TBD,
01/29,Emerson-Hubbard,D1,12,10,2,L,37,73,,36,Lewis & Clark Conference Girls Tournament,TBD,
02/08/11,@ Gayville-Volin SD,D1,0,0,4,L,37,52,,30,&nbsp;,,
02/11/11,@ Emerson-Hubbard,D1,12,10,2,L,52,73,,36,&nbsp;,,
02/14/11,Lyons-Decatur Northeast,D1,5,18,4,W,45,34,,41,&nbsp;,,
02/15/11,Pender,D1,19,6,1,L,25,79,,39,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,37.211
