2006-2007 Girls Basketball Team Report for Omaha North
This report was generated on 11/08/14 at 12:49 am CST

Omaha North (3-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Tip Off Classic,PL South,
11/30,Lincoln Northeast,A,21,1,1,L,42,80,,39,Tip Off Classic,PL South,
12/02,Papillion-LaVista South,A,13,10,2,L,61,67,,36,Tip Off Classic,PL South,
12/07-12/12,Opponents:,,,,-,,,,,-,Tri-Conference Shootout - Girls,Norfolk/Omaha,
12/08,Omaha Central,A,16,6,2,L,40,80,,36,Tri-Conference Shootout - Girls,Norfolk/Omaha,
12/12,Lincoln North Star,A,9,14,3,L,42,55,,33,Tri-Conference Shootout - Girls,Norfolk/Omaha,
12/15/06,@ Millard South,A,10,10,2,L,37,52,,36,&nbsp;,,
12/16-12/30,Opponents:,,,,-,,,,,-,Metro Conference Champions,Omaha Benson/UNO,
12/20,Millard West,A,17,6,2,L,37,50,,36,Metro Conference Champions,Omaha Benson/UNO,
12/28,Omaha Benson,A,8,14,3,L,62,68,,33,Metro Conference Champions,Omaha Benson/UNO,
01/04-01/06,Opponents:,,,,-,,,,,-,New Years Classic Pod,Fremont/Millard North,
01/05,Millard North,A,7,13,3,L,23,44,,33,New Years Classic Pod,Fremont/Millard North,
01/06,Fremont,A,8,14,3,L,39,40,,33,New Years Classic Pod,Fremont/Millard North,
01/12-01/16,Opponents:,,,,-,,,,,-,Martin Luther King Pod,Northwest/Marian,
01/13,Omaha Benson,A,8,14,3,L,39,54,,33,Martin Luther King Pod,Northwest/Marian,
01/16,Omaha Northwest,A,2,20,4,W,62,47,,41,Martin Luther King Pod,Northwest/Marian,
01/19/07,Omaha South,A,6,17,3,W,38,26,,44,&nbsp;,,
01/20/07,Omaha Westside,A,23,3,1,L,25,67,,39,&nbsp;,,
01/23/07,@ Papillion-LaVista South,A,13,10,2,L,31,46,,36,&nbsp;,,
01/26/07,@ Millard West,A,17,6,2,L,32,75,,36,&nbsp;,,
01/30/07,@ Bellevue West,A,22,3,1,L,24,74,,39,&nbsp;,,
02/01-02/03,Opponents:,,,,-,,,,,-,Heartland-Metro Conference Shootout,Omaha North/Lincoln High,
02/02,Omaha Bryan,A,1,22,4,W,58,36,,41,Heartland-Metro Conference Shootout,Omaha North/Lincoln High,
02/03,Lincoln Southeast,A,17,7,2,L,45,57,,36,Heartland-Metro Conference Shootout,Omaha North/Lincoln High,
02/09/07,Bellevue East,A,18,5,1,L,35,47,,39,&nbsp;,,
02/16/07,@ Omaha Burke,A,11,11,2,L,39,45,,36,&nbsp;,,
02/17/07,@ Papillion-LaVista,A,9,13,3,L,39,59,,33,&nbsp;,,
02/20/07,Lincoln Northeast,A,21,1,1,L,52,72,,39,&nbsp;,,

TotalPoints:,
Win %:,13.636%
Average Points:,36.682
