2004-2005 Boys Basketball Team Report for Omaha Creighton Prep
This report was generated on 06/24/14 at 1:22 pm CDT

Omaha Creighton Prep (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Millard South,A,5,16,4,W,73,54,,40,&nbsp;,,
12/04/04,@ Lincoln High,A,15,6,2,W,50,38,,50,&nbsp;,,
12/10/04,@ Omaha Westside,A,10,11,3,L,59,67,,33,&nbsp;,,
12/11/04,Papillion-LaVista South,A,7,15,3,W,63,60,,40,&nbsp;,,
12/16/04,@ Millard North,A,16,5,1,L,52,56,,38,&nbsp;,,
12/18/04,Omaha Burke,A,5,15,3,W,58,53,,40,&nbsp;,,
12/18-12/31,(To Be Determined),,,,-,,0,0,,-,Metro Conference Holiday Tournament,UNO,
12/29/04,@ Papillion-LaVista South,A,7,15,3,W,66,46,,40,&nbsp;,,
12/30/04,@ Bellevue West,A,23,1,1,L,58,74,,38,&nbsp;,,
01/07/05,@ Bellevue East,A,7,13,3,W,58,49,,45,&nbsp;,,
01/08/05,Omaha North,A,4,16,4,W,67,52,,40,&nbsp;,,
01/14/05,@ Omaha Central,A,21,2,1,L,70,79,,38,&nbsp;,,
01/21/05,Bellevue West,A,23,1,1,L,67,89,,38,&nbsp;,,
01/22/05,@ Omaha Northwest,A,11,10,2,W,72,54,,45,&nbsp;,,
01/29/05,@ Millard West,A,6,13,3,W,63,56,,40,&nbsp;,,
02/01/05,Omaha Benson,A,6,14,3,W,60,58,,40,&nbsp;,,
02/08/05,@ Omaha Bryan,A,18,4,1,L,61,72,,38,&nbsp;,,
02/11/05,Papillion-LaVista,A,12,8,2,W,54,51,,45,&nbsp;,,
02/12/05,Kansas City Rockhurst MO,A,18,6,1,W,59,50,,50,&nbsp;,,
02/18/05,Omaha Burke,A,5,15,3,W,58,45,,40,&nbsp;,,
02/28/05,@ Norfolk,A,13,9,2,W,69,66,,45,&nbsp;,,
03/01/05,@ Lincoln East,A,14,8,2,W,84,65,,45,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,41.333
