2008-2009 Baseball Team Report for Waverly
This report was generated on 12/06/11 at 12:12 pm CST

Waverly (5-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/09,@ Lincoln Northeast,A,8,18,3,L,1,11,,35,&nbsp;,,
03/20/09,@ Norris,B,9,14,3,L,12,13,(9 in.),33,&nbsp;,,
03/24/09,@ Yutan,B,6,13,3,W,4,3,,44,&nbsp;,,
03/30/09,@ Elkhorn,B,20,9,2,L,1,9,,36,&nbsp;,,
04/02/09,@ Blair,B,10,11,3,L,10,14,,33,&nbsp;,,
04/09/09,@ Nebraska City,B,18,7,2,L,3,4,,36,&nbsp;,,
04/10/09,Beatrice,B,16,6,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/13/09,@ Crete,B,6,15,3,W,7,5,,44,&nbsp;,,
04/14/09,Yutan,B,6,13,3,W,5,4,(8 in.),44,&nbsp;,,
04/16,Gretna,B,12,9,2,L,4,8,,36,Eastern Midlands Conference Tournament,,
04/20/09,Lincoln Pius X,B,14,11,2,L,6,17,,36,&nbsp;,,
04/20/09,Lincoln Pius X,B,14,11,2,L,1,2,,36,&nbsp;,,
04/21/09,Seward,B,5,13,3,W,11,1,(5 in.),44,&nbsp;,,
04/25,Douglas County West,B,5,13,3,L,3,5,,33,Wahoo Invitational,Wahoo/Sam Crawford Field,
04/25,Wahoo,B,4,19,4,L,3,7,,30,Wahoo Invitational,Wahoo/Sam Crawford Field,
04/28/09,Douglas County West,B,5,13,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/30/09,@ Gretna,B,12,9,2,L,3,6,,36,&nbsp;,,
05/01/09,Norris,B,9,14,3,W,6,5,,44,&nbsp;,,
05/04/09,@ Omaha Gross Catholic,B,13,13,2,L,0,10,(6 in.),36,&nbsp;,,
05/08/09,Yutan,B,6,13,3,L,3,7,,33,&nbsp;,,

TotalPoints:,
Win %:,27.778%
Average Points:,37.167
