Team Report for Hitchcock County
This report was generated on 02/28/24 at 9:56 am CST

Hitchcock County (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Cambridge,D1,15,11,2,L,57,62,,36,&nbsp;,,
12/05-12/09,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook High School/Graff Events Center,
12/05,Southwest,D2,6,15,3,W,48,42,,44,Cattle Trail Tournament,McCook High School/Graff Events Center,
12/08,Dundy County Stratton,D1,22,5,1,L,25,58,,39,Cattle Trail Tournament,McCook High School/Graff Events Center,
12/09,Arapahoe,D1,12,13,3,L,43,51,,33,Cattle Trail Tournament,McCook High School/Graff Events Center,
12/14/23,@ Medicine Valley,D2,10,13,3,W,58,47,,44,&nbsp;,,
12/15/23,@ Atwood-Rawlins County KS,D1,6,14,3,W,74,41,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Brady Holiday Tournament ,Brady,
12/29,Brady,D2,3,19,4,W,67,26,,41,Brady Holiday Tournament ,Brady,
12/30,Loomis,D1,13,11,2,L,55,65,,36,Brady Holiday Tournament ,Brady,
01/02/24,@ Southwest,D2,6,15,3,W,65,60,,44,&nbsp;,,
01/05/24,Wauneta-Palisade,D1,1,19,4,W,61,30,,41,&nbsp;,,
01/09/24,@ Dundy County Stratton,D1,22,5,1,L,48,61,,39,&nbsp;,,
01/12/24,Alma,C2,17,6,2,L,44,58,,38,&nbsp;,,
01/16/24,Paxton,D2,15,10,2,L,52,54,,36,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Republican Plains Athletic Conference,TBA/Graff Events Center,
01/20,Wallace,D2,7,16,3,W,77,40,,44,Republican Plains Athletic Conference,TBA/Graff Events Center,
01/23,Maywood-Hayes Center,D2,22,3,1,L,34,60,,39,Republican Plains Athletic Conference,TBA/Graff Events Center,
01/26,Paxton,D2,15,10,2,W,64,42,,47,Republican Plains Athletic Conference,TBA/Graff Events Center,
01/30/24,Atwood-Rawlins County KS,D1,6,14,3,W,54,52,(OT),44,&nbsp;,,
02/02/24,@ Maywood-Hayes Center,D2,22,3,1,L,48,71,,39,&nbsp;,,
02/03/24,Arapahoe,D1,12,13,3,L,43,58,,33,&nbsp;,,
02/06/24,@ Chase County,C1,15,10,2,L,27,62,,39,&nbsp;,,
02/09/24,Wallace,D2,7,16,3,W,70,48,,44,&nbsp;,,
02/16/24,@ South Platte,D2,12,11,2,W,64,45,,47,&nbsp;,,
02/20/24,Cambridge,D1,15,11,2,L,39,57,,36,Subdistrict D1-10 Tournament,Dundy County Stratton High School,

TotalPoints:,
Win %:,47.826%
Average Points:,40.304
