2015-2016 Volleyball Team Report for Bloomfield
This report was generated on 12/27/17 at 8:43 am EST

Bloomfield (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03-09/03,(To Be Determined),,,,-,,,,,-,Wynot Invite (4-Team 1-Day Tournament),Wynot,
09/03,Hartington-Newcastle,C2,17,12,2,W,2,1,,50,Wynot Invite,Wynot,
09/03,Wynot,D2,21,8,2,L,0,2,,36,Wynot Invite,Wynot,
09/08/15,@ Osmond,D1,0,21,4,W,3,1,,43,&nbsp;,,
09/10/15,Wausa,D2,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Bloomfield)</font>,,
09/10/15,Allen,D1,14,16,3,W,2,1,,46,<font color="green">Triangular (host: Bloomfield)</font>,,
09/14/15,@ Wausa,D2,3,23,4,W,3,1,,41,&nbsp;,,
09/17/15,Winside,D2,11,16,3,W,3,2,,44,&nbsp;,,
09/22/15,@ Hartington-Newcastle,C2,17,12,2,L,0,3,,39,&nbsp;,,
09/24/15,Humphrey St. Francis,D2,19,12,2,L,0,3,,36,&nbsp;,,
09/29/15,Plainview,C2,8,16,3,W,2,0,,47,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/29/15,Neligh-Oakdale,C2,7,21,3,W,2,0,,47,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
10/06/15,Santee,D2,3,20,4,W,2,0,,41,<font color="green">Triangular (host: Boyd County)</font>,,
10/06/15,Boyd County,D1,7,17,3,L,0,2,,35,<font color="green">Triangular (host: Boyd County)</font>,,
10/08/15,Laurel-Concord-Coleridge,C2,6,22,4,L,2,3,,33,&nbsp;,,
10/10/15,Randolph,D1,13,12,2,L,0,2,,38,<font color="green">Triangular (host: Winside)</font>,,
10/10/15,Winside,D2,11,16,3,L,1,2,,33,<font color="green">Triangular (host: Winside)</font>,,
10/13/15,@ Wynot,D2,21,8,2,L,0,3,,36,&nbsp;,,
10/15/15,Creighton,C2,11,11,2,L,2,3,,39,&nbsp;,,
10/19-10/20,(To Be Determined),,,,-,,,,,-,Knox County Tourney (2/3-Day Tournament),Creighton,
10/19,Niobrara/Verdigre,C2,13,15,3,L,0,2,,36,Knox County Tourney,Creighton,
10/20,Creighton,C2,11,11,2,L,1,2,,39,Knox County Tourney,Creighton,
10/22/15,Elkhorn Valley,D1,18,9,2,L,1,2,,38,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
10/22/15,Madison,C1,4,26,4,W,2,0,,45,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
10/24-10/27,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference (2/3-Day Tournament),TBA,
10/24,Creighton,C2,11,11,2,L,0,2,,39,Lewis and Clark Conference,TBA,
10/24,Walthill,D1,6,18,3,W,2,0,,46,Lewis and Clark Conference,TBA,
11/02/15,Winside,D2,11,16,3,L,2,3,,33,Subdistrict D2-5 Tournament,Monsignor Werner Activity Center,

TotalPoints:,
Win %:,44.000%
Average Points:,40.040
