2005-2006 Volleyball Team Report for McCool Junction
This report was generated on 06/13/13 at 3:30 am CDT

McCool Junction (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Nebraska Lutheran,D1,5,17,4,W,3,0,,40,&nbsp;,,
09/08/05,Meridian,D1,16,8,2,L,0,2,,33,<font color="green">Triangular (host: Meridian)</font>,,
09/08/05,Exeter-Milligan,C2,24,3,1,L,0,2,,40,<font color="green">Triangular (host: Meridian)</font>,,
09/13/05,Heartland Lutheran,D2,4,25,4,W,2,0,,40,<font color="green">Triangular (host: Clay Center)</font>,,
09/13/05,Clay Center,D2,5,18,4,W,2,1,,40,<font color="green">Triangular (host: Clay Center)</font>,,
09/15/05,@ Mead,D1,18,7,2,L,0,3,,38,&nbsp;,,
09/20/05,Dorchester,D1,10,13,3,L,0,2,,33,<font color="green">Triangular (host: Shickley)</font>,,
09/20/05,Shickley,D2,25,2,1,L,0,2,,38,<font color="green">Triangular (host: Shickley)</font>,,
09/23/05,Giltner,D2,13,7,2,L,0,3,,38,&nbsp;,,
09/24/05,@ Louisville,C1,5,24,4,W,2,0,,43,&nbsp;,,
09/24/05,@ Weeping Water,C2,7,19,3,L,1,2,,30,&nbsp;,,
09/24/05,@ Concordia,D1,15,11,2,W,2,0,,45,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,LHS Booster Tourney,Louisville,
09/27/05,High Plains Community,C2,10,12,3,W,2,0,,47,<font color="green">Triangular (host: McCool Junction)</font>,,
09/27/05,Rising City,D2,0,23,4,W,2,0,,40,<font color="green">Triangular (host: McCool Junction)</font>,,
09/30/05,@ Kenesaw,D2,11,13,3,L,2,3,,33,&nbsp;,,
10/06/05,@ Bruning-Davenport,D1,15,11,2,L,0,3,,33,&nbsp;,,
10/13/05,Prague,D2,9,11,3,W,3,0,,45,&nbsp;,,
10/17/05,Clay Center,D2,5,18,4,W,2,0,,40,&nbsp;,,
10/17/05,Shickley,D2,25,2,1,L,0,2,,38,&nbsp;,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium,
10/25/05,Cross County,D1,20,4,1,W,2,0,,50,<font color="green">Triangular (host: McCool Junction)</font>,,
10/25/05,Hampton,D2,24,6,1,L,1,2,,38,<font color="green">Triangular (host: McCool Junction)</font>,,
10/31/05,Harvard,D1,3,24,4,W,3,1,,40,&nbsp;,,
10/31/05,@ Meridian,D1,16,8,2,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,38.913
