2003-2004 Volleyball Team Report for Cedar Bluffs
This report was generated on 06/13/13 at 3:25 am CDT

Cedar Bluffs (7-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Waterloo,D1,18,6,1,L,1,2,,38,&nbsp;,,
09/04/03,Mead,D1,27,1,1,L,0,2,,38,&nbsp;,,
09/06/03,Leigh,D1,16,6,2,L,0,2,,38,&nbsp;,,
09/06/03,East Butler,C2,4,16,4,W,2,1,,42,&nbsp;,,
09/06/03,@ Weeping Water,C2,3,23,4,W,2,0,,42,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Weeping Water Invitational,Weeping Water,
09/11/03,East Butler,C2,4,16,4,L,1,2,,30,&nbsp;,,
09/11/03,@ Waterloo,D1,18,6,1,L,0,2,,38,&nbsp;,,
09/16/03,@ Weeping Water,C2,3,23,4,W,2,0,,42,&nbsp;,,
09/16/03,Mead,D1,27,1,1,L,0,2,,38,&nbsp;,,
09/20/03,Omaha Christian Academy,D2,3,18,4,W,2,0,,40,&nbsp;,,
09/20/03,Howells,D1,21,4,1,L,0,2,,38,&nbsp;,,
09/20/03,Mead,D1,27,1,1,L,0,2,,38,&nbsp;,,
09/20-01/01,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Tournament,Cedar Bluffs,
09/23/03,@ Yutan,C2,4,18,4,L,1,3,,30,&nbsp;,,
09/27/03,@ Scribner-Snyder,C2,8,17,3,W,2,1,,42,&nbsp;,,
09/27/03,@ Dodge,D1,13,9,2,L,0,2,,33,&nbsp;,,
09/27/03,@ Oakland-Craig,C1,19,8,2,L,0,2,,41,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Scribner-Snyder Inv,Scribner-Snyder,
10/07/03,Humboldt-Table Rock-Steinauer,C2,7,20,3,L,0,2,,30,&nbsp;,,
10/07/03,@ Omaha Brownell-Talbot,C2,16,14,2,L,0,2,,35,&nbsp;,,
10/09/03,Palmyra,C2,10,16,3,L,0,2,,35,&nbsp;,,
10/14/03,Louisville,C2,8,20,3,L,1,2,,30,&nbsp;,,
10/14/03,Elmwood-Murdock,C2,18,14,2,L,0,2,,35,&nbsp;,,
10/16/03,@ Weeping Water,C2,3,23,4,L,0,2,,30,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,ECNC Tournament,Home Sites/SECC-Lincoln,
10/23/03,@ Malcolm,C2,19,10,2,L,0,2,,35,&nbsp;,,
10/28/03,@ College View Academy,C2,9,10,3,W,2,0,,47,&nbsp;,,
10/28/03,@ Prague,D2,5,19,4,W,2,0,,40,&nbsp;,,
11/04/03,@ Lourdes Central Catholic,D1,15,17,3,L,0,2,,33,&nbsp;,,
01/01/04,(To Be Determined),,,,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,26.923%
Average Points:,36.846
