2015-2016 Softball Team Report for Gering
This report was generated on 10/13/15 at 1:07 pm CDT

Gering (20-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21-08/21,Opponents:,,,,-,,,,,-,Aurora Invite,Aurora, NE,
08/21,Aurora,B,10,20,3,W,10,1,,44,Aurora Invite,Aurora, NE,
08/21,Cozad,C,24,8,1,L,3,5,,39,Aurora Invite,Aurora, NE,
08/21,St. Paul,C,9,19,3,W,6,5,,44,Aurora Invite,Aurora, NE,
08/27/15,@ Scottsbluff,B,12,18,3,W,7,4,,44,&nbsp;,,
08/27/15,@ Scottsbluff,B,12,18,3,L,9,13,,33,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Holdrege Invitational,Holdrege,
08/29,Cozad,C,24,8,1,L,0,12,,39,Holdrege Invitational,Holdrege,
08/29,Minden,C,3,22,4,W,13,2,,41,Holdrege Invitational,Holdrege,
08/29,St. Paul,C,9,19,3,W,6,5,,44,Holdrege Invitational,Holdrege,
09/01/15,Alliance,B,1,21,4,W,1,0,,41,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,McCook Invitational,McCook,
09/05,Gothenburg,B,20,12,2,L,1,2,,36,McCook Invitational,McCook,
09/05,Alliance,B,1,21,4,W,12,11,,41,McCook Invitational,McCook,
09/05,McCook,B,19,10,2,L,8,10,,36,McCook Invitational,McCook,
09/08/15,Chadron,C,12,14,3,W,13,12,,44,&nbsp;,,
09/11-09/12,Opponents:,,,,-,,,,,-,Scottsbluff Invite,Scottsbluff,
09/11,Alliance,B,1,21,4,W,10,2,,41,Scottsbluff Invite,Scottsbluff,
09/11,Chadron,C,12,14,3,L,4,14,,33,Scottsbluff Invite,Scottsbluff,
09/11,Gothenburg,B,20,12,2,L,3,5,,36,Scottsbluff Invite,Scottsbluff,
09/12,Scottsbluff,B,12,18,3,W,7,6,,44,Scottsbluff Invite,Scottsbluff,
09/12,Chase County,C,8,20,3,W,15,0,,44,Scottsbluff Invite,Scottsbluff,
09/15/15,@ Chase County,C,8,20,3,W,10,2,,44,&nbsp;,,
09/15/15,@ Chase County,C,8,20,3,W,11,3,,44,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,North Platte Classic,North Platte,
09/19,Alliance,B,1,21,4,W,5,4,,41,North Platte Classic,North Platte,
09/19,Ralston,B,24,10,2,L,1,9,,36,North Platte Classic,North Platte,
09/19,Chadron,C,12,14,3,L,10,11,,33,North Platte Classic,North Platte,
09/22/15,@ Chadron,C,12,14,3,W,11,7,,44,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Gothenburg Duals,Ogallala, NE,
09/24,Gothenburg,B,20,12,2,W,17,3,,47,Gothenburg Duals,Ogallala, NE,
09/24,Cozad,C,24,8,1,L,7,8,,39,Gothenburg Duals,Ogallala, NE,
09/29/15,@ Alliance,B,1,21,4,W,10,1,,41,&nbsp;,,
10/01/15,Scottsbluff,B,12,18,3,W,9,1,,44,&nbsp;,,
10/08/15,Gothenburg,B,20,12,2,W,4,0,,47,&nbsp;,,
10/08/15,Lexington,B,11,17,3,L,7,12,,33,&nbsp;,,
10/09/15,McCook,B,19,10,2,L,2,10,,36,&nbsp;,,
10/09/15,Lexington,B,11,17,3,W,11,3,,44,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,40.531
