2006-2007 Volleyball Team Report for North Loup-Scotia
This report was generated on 11/30/12 at 2:15 am CST

North Loup-Scotia (8-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Fullerton,C2,4,20,4,W,2,0,,43,<font color="green">Triangular (host: Cedar Rapids)</font>,,
08/31/06,Cedar Rapids,D2,8,13,3,W,2,0,,44,<font color="green">Triangular (host: Cedar Rapids)</font>,,
09/07/06,Elba,D2,28,4,1,L,2,3,,39,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
09/07/06,Ansley,D1,24,3,1,L,0,3,,39,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
09/09-09/09,Opponents:,,,,-,,,,,-,Spalding/SA Tournament,Spalding,
09/09,Spalding/Spalding Academy,D2,26,6,1,L,1,2,,39,Spalding/SA Tournament,Spalding,
09/09,Arcadia,D2,9,11,3,W,2,1,,44,Spalding/SA Tournament,Spalding,
09/09,Greeley-Wolbach,D2,16,13,2,L,1,2,,36,Spalding/SA Tournament,Spalding,
09/12/06,@ Nebraska Christian,D1,4,15,4,W,3,0,,41,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Elba Tournament,Elba,
09/16,Kenesaw,D1,3,18,4,W,2,0,,41,Elba Tournament,Elba,
09/16,Elba,D2,28,4,1,L,1,2,,39,Elba Tournament,Elba,
09/16,Giltner,D2,21,6,1,L,0,2,,39,Elba Tournament,Elba,
09/19/06,Arcadia,D2,9,11,3,L,1,2,,33,<font color="green">Triangular (host: Arcadia)</font>,,
09/19/06,Ansley,D1,24,3,1,L,0,2,,39,<font color="green">Triangular (host: Arcadia)</font>,,
09/26/06,Greeley-Wolbach,D2,16,13,2,L,1,2,,36,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
09/26/06,Wheeler Central,D2,12,12,2,L,1,2,,36,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
09/29/06,@ Pleasanton,D1,12,11,2,L,0,3,,36,&nbsp;,,
10/03/06,Palmer,D1,17,9,2,L,0,2,,36,<font color="green">Triangular (host: Palmer)</font>,,
10/03/06,Greeley-Wolbach,D2,16,13,2,L,1,2,,36,<font color="green">Triangular (host: Palmer)</font>,,
10/05/06,Spalding/Spalding Academy,D2,26,6,1,L,0,2,,39,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/05/06,Heartland Lutheran,D2,8,21,3,L,0,2,,33,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/12-10/14,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,Heartland Lutheran,
10/12,Palmer,D1,17,9,2,L,1,3,,36,Goldenrod Conference Tournament,Heartland Lutheran,
10/17/06,St. Edward,D2,2,22,4,W,2,0,,41,<font color="green">Triangular (host: St. Edward)</font>,,
10/17/06,Heartland Lutheran,D2,8,21,3,L,1,2,,33,<font color="green">Triangular (host: St. Edward)</font>,,
10/24/06,Sargent,D2,7,18,3,W,2,1,,44,<font color="green">Triangular (host: Loup County)</font>,,
10/24/06,Loup County,D2,14,9,2,L,1,2,,36,<font color="green">Triangular (host: Loup County)</font>,,
10/30/06,Anselmo-Merna,D1,4,20,4,W,3,2,,41,&nbsp;,,
10/30/06,Ansley,D1,24,3,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,29.630%
Average Points:,38.444
