2006-2007 Girls Basketball Team Report for Johnson-Brock
This report was generated on 12/26/13 at 10:28 pm CST

Johnson-Brock (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Nemaha Valley,D2,5,14,3,W,51,17,,44,&nbsp;,,
12/02/06,@ Lourdes Central Catholic,C2,14,9,2,W,52,34,,49,&nbsp;,,
12/08/06,@ Freeman,D1,23,2,1,L,36,48,,39,&nbsp;,,
12/14/06,Falls City,C1,9,16,3,L,37,39,,36,&nbsp;,,
12/28/06,@ Diller-Odell,D1,6,13,3,W,62,45,,44,&nbsp;,,
01/05/07,Falls City Sacred Heart,D2,21,5,1,L,30,61,,39,&nbsp;,,
01/06/07,Weeping Water,C2,4,16,4,W,54,24,,43,&nbsp;,,
01/08-01/12,Opponents:,,,,-,,,,,-,MUDECAS,BEATRICE,
01/09,Parkview Christian,D2,0,19,4,W,59,17,,41,MUDECAS,BEATRICE,
01/11,Bruning-Davenport,D1,12,12,2,L,24,44,,36,MUDECAS,BEATRICE,
01/12,Diller-Odell,D1,6,13,3,W,44,38,,44,MUDECAS,BEATRICE,
01/16/07,Lewiston,D2,6,14,3,W,59,20,,44,&nbsp;,,
01/20/07,@ Southeast NE Consolidated,D2,0,19,4,W,77,19,,41,&nbsp;,,
01/23/07,@ Sterling,D2,11,8,2,L,46,48,,36,&nbsp;,,
01/26/07,@ Pawnee City,D1,11,10,2,L,33,36,,36,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Pioneer Conference,Falls City Sacred Heart,
01/29,Southeast NE Consolidated,D2,0,19,4,W,62,24,,41,Pioneer Conference,Falls City Sacred Heart,
01/30,Sterling,D2,11,8,2,W,41,36,,47,Pioneer Conference,Falls City Sacred Heart,
02/01,Falls City Sacred Heart,D2,21,5,1,L,30,41,,39,Pioneer Conference,Falls City Sacred Heart,
02/02,Humboldt-Table Rock-Steinauer,C2,16,6,2,L,32,39,,38,Pioneer Conference,Falls City Sacred Heart,
02/05/07,Hamburg IA,C2,9,10,3,W,48,24,,46,&nbsp;,,
02/08/07,@ Omaha Brownell-Talbot,C2,9,11,3,W,40,31,,46,&nbsp;,,
02/09/07,@ Humboldt-Table Rock-Steinauer,C2,16,6,2,L,41,46,,38,&nbsp;,,
02/15/07,Mead,D1,15,7,2,L,21,51,,36,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,41.045
