2014-2015 Boys Basketball Team Report for Axtell
This report was generated on 04/01/15 at 10:40 am CDT

Axtell (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Pleasanton,D2,9,13,3,W,64,62,,44,&nbsp;,,
12/05/14,Bertrand,D2,17,7,2,W,58,42,,47,&nbsp;,,
12/09/14,Silver Lake,D2,8,13,3,W,79,69,,44,&nbsp;,,
12/12/14,@ Overton,D1,9,13,3,W,64,55,,44,&nbsp;,,
12/19/14,@ Amherst,D1,23,3,1,L,38,62,,39,&nbsp;,,
12/22-12/23,Opponents:,,,,-,,,,,-,Axtell Holiday Tourney,Axtell,
12/22,Arcadia-Loup City,C2,10,13,3,W,61,50,,46,Axtell Holiday Tourney,Axtell,
12/23,Blue Hill,D1,10,14,3,W,46,43,,44,Axtell Holiday Tourney,Axtell,
01/02/15,Harvard,D1,4,20,4,W,59,39,,41,&nbsp;,,
01/03/15,@ Kenesaw,D1,16,9,2,L,35,45,,36,&nbsp;,,
01/09/15,@ Sumner-Eddyville-Miller,D2,6,13,3,W,45,42,,44,&nbsp;,,
01/10/15,Alma,D2,7,16,3,W,61,39,,44,&nbsp;,,
01/15/15,@ Elm Creek,D1,14,9,2,L,46,47,,36,&nbsp;,,
01/17/15,Lawrence-Nelson,D2,8,15,3,W,54,33,,44,&nbsp;,,
01/20/15,Arapahoe,D1,8,15,3,W,53,33,,44,&nbsp;,,
01/23/15,@ Wilcox-Hildreth,D2,24,2,1,W,55,52,,50,&nbsp;,,
01/27/15,Eustis-Farnam,D2,2,19,4,W,57,11,,41,&nbsp;,,
01/30/15,Loomis,D2,5,16,4,W,67,37,,41,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
02/03,Pleasanton,D2,9,13,3,L,52,53,,33,Fort Kearny Conference,Kearney,
02/13/15,Elwood,D2,14,9,2,W,68,57,,47,&nbsp;,,
02/14/15,@ Southwest,D1,11,14,3,W,52,39,,44,&nbsp;,,
02/20/15,Southern Valley,C2,22,4,1,L,31,63,,41,&nbsp;,,
02/24/15,Elm Creek,D1,14,9,2,L,50,52,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,42.273
