2007-2008 Volleyball Team Report for Wauneta-Palisade
This report was generated on 09/19/19 at 2:47 pm CDT

Wauneta-Palisade (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/07,@ Stapleton,D2,13,11,2,L,2,3,,36,&nbsp;,,
09/06/07,St. Francis KS,C2,8,26,4,W,3,1,,43,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Hitchcock County Tourney (4-Team 1-Day Tournament),Trenton/Culbertson,
09/08,Hayes Center,D1,5,16,4,L,1,2,,30,Hitchcock County Tourney,Trenton/Culbertson,
09/08,Cheylin KS,D2,4,21,4,W,2,0,,41,Hitchcock County Tourney,Trenton/Culbertson,
09/08,Hitchcock County,D2,21,8,2,L,0,2,,36,Hitchcock County Tourney,Trenton/Culbertson,
09/11/07,@ Southwest,C2,17,14,2,L,0,3,,38,&nbsp;,,
09/13/07,@ Chase County,C1,19,12,2,L,0,3,,39,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Paxton Tournament (4-Team 1-Day Tournament),Paxton,
09/18,Potter-Dix,D2,18,7,2,L,0,2,,36,Paxton Tournament,Paxton,
09/18,Wallace,D2,14,8,2,L,0,2,,36,Paxton Tournament,Paxton,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Maxwell Invitational (1-Day Tournament, >4 Teams),Maxwell,
09/22,Eustis-Farnam,D1,23,6,1,L,0,2,,39,Maxwell Invitational,Maxwell,
09/22,Arnold,D1,12,16,3,L,1,2,,33,Maxwell Invitational,Maxwell,
09/25/07,Hitchcock County,D2,21,8,2,W,3,2,,47,&nbsp;,,
09/28/07,Hayes Center,D1,5,16,4,W,3,1,,41,&nbsp;,,
10/04/07,Dundy County-Stratton,C2,18,8,2,L,0,2,,38,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
10/04/07,Maywood,D2,15,12,2,L,1,2,,36,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
10/09/07,Medicine Valley,D1,4,20,4,W,3,0,,41,&nbsp;,,
10/12/07,Leyton,C2,25,5,1,L,0,3,,41,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Republican Plains Athletic Conference (2/3-Day Tournament),Maywood,
10/15,Wallace,D2,14,8,2,L,1,3,,36,Republican Plains Athletic Conference,Maywood,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Stapleton Invitational (1-Day Tournament, >4 Teams),Stapleton,
10/20,Maywood,D2,15,12,2,L,1,2,,36,Stapleton Invitational,Stapleton,
10/20,Maxwell,D1,15,16,3,L,0,2,,33,Stapleton Invitational,Stapleton,
10/20,Stapleton,D2,13,11,2,W,2,0,,47,Stapleton Invitational,Stapleton,
10/23/07,Wallace,D2,14,8,2,L,1,3,,36,&nbsp;,,
10/29/07,Minatare,D1,6,16,3,W,3,0,,44,Subdistrict D1-12 Tournament,Sidney Middle School Gymnasium,
10/29/07,Hay Springs,D1,21,4,1,L,0,3,,39,Subdistrict D1-12 Tournament,Sidney Middle School Gymnasium,

TotalPoints:,
Win %:,29.167%
Average Points:,38.417
