2006-2007 Girls Basketball Team Report for Twin River
This report was generated on 06/13/13 at 3:58 am CDT

Twin River (20-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/06,@ Heartland,C2,16,5,1,W,61,50,,50,&nbsp;,,
12/08/06,Shelby,D1,8,12,3,W,58,23,,44,&nbsp;,,
12/12/06,@ Boone Central,C1,10,12,3,W,57,43,,44,&nbsp;,,
12/15/06,@ Fullerton,C2,10,11,3,W,59,31,,44,&nbsp;,,
12/16/06,Norfolk Catholic,C1,22,1,1,L,46,53,,39,&nbsp;,,
12/21/06,Central City,C1,6,13,3,W,57,34,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Lakeview,
12/28,Columbus Lakeview,C1,12,8,2,W,49,43,,47,Columbus Holiday Tournament,Columbus Lakeview,
12/29,Columbus Scotus,C1,15,6,2,L,41,51,,36,Columbus Holiday Tournament,Columbus Lakeview,
01/05/07,@ David City,C1,4,15,4,W,59,26,,41,&nbsp;,,
01/06/07,Madison,C1,5,15,3,W,50,27,,44,&nbsp;,,
01/09/07,@ Aquinas,C2,4,16,4,W,60,34,,41,&nbsp;,,
01/12/07,Osceola,D1,12,10,2,W,70,39,,47,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,Central Eight Conference,CCC-Columbus,
01/18,Fullerton,C2,10,11,3,W,62,25,,44,Central Eight Conference,CCC-Columbus,
01/20,Cross County,C2,13,8,2,W,52,29,,47,Central Eight Conference,CCC-Columbus,
01/26/07,Newman Grove,D1,8,12,3,W,52,24,,44,&nbsp;,,
02/02/07,Cross County,C2,13,8,2,W,45,43,,47,&nbsp;,,
02/03/07,@ Friend,C2,4,16,4,W,72,17,,41,&nbsp;,,
02/08/07,@ Leigh,D1,6,15,3,W,54,31,,44,&nbsp;,,
02/09/07,@ Lutheran High Northeast,C2,11,11,2,W,57,33,,47,&nbsp;,,
02/13/07,Boone Central,C1,10,12,3,W,47,39,,44,&nbsp;,,
02/15/07,Columbus Lakeview,C1,12,8,2,W,57,43,,47,&nbsp;,,
02/23/07,Wisner-Pilger,C1,13,10,2,W,48,40,,47,&nbsp;,,

TotalPoints:,
Win %:,90.909%
Average Points:,44.227
