2018-2019 Girls Soccer Team Report for Hastings
This report was generated on 08/09/19 at 2:38 pm CDT

Hastings (11-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/19,@ Holdrege,B,5,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/19,Lexington,B,8,6,2,W,2,0,,47,&nbsp;,,
03/23/19,@ Lutheran High/Norfolk Catholic,B,3,7,3,W,7,1,,44,&nbsp;,,
03/26/19,Kearney Catholic,B,6,8,3,W,8,0,,44,&nbsp;,,
03/28/19,@ Grand Island,A,1,13,4,W,3,1,,43,&nbsp;,,
04/02/19,@ York,B,2,10,4,W,8,1,,41,&nbsp;,,
04/05-04/06,Opponents:,,,,-,,,,,-,GNAC,North Platte,
04/06,Columbus,B,8,8,2,W,2,1,(SO),47,GNAC,North Platte,
04/06,Gering,B,10,6,2,L,2,3,,36,GNAC,North Platte,
04/09/19,North Platte,B,17,2,1,L,2,4,,39,&nbsp;,,
04/13/19,Norfolk,A,7,8,3,W,1,0,,46,&nbsp;,,
04/16/19,@ Columbus,B,8,8,2,L,1,2,(SO),36,&nbsp;,,
04/18/19,@ Northwest,B,7,7,2,W,6,0,,47,&nbsp;,,
04/23/19,Columbus Scotus,B,13,4,1,L,1,2,,39,&nbsp;,,
04/30/19,Kearney Catholic,B,6,8,3,W,4,1,,44,Subdistrict B-7 Tournament,Hastings College,
05/02/19,Northwest,B,7,7,2,W,3,0,,47,Subdistrict B-7 Tournament,Hastings College,
05/04/19,Lexington,B,8,6,2,W,1,0,,47,District Final B-6 Tournament,Hastings  College,

TotalPoints:,
Win %:,73.333%
Average Points:,43.133
