2010-2011 Volleyball Team Report for Omaha Central
This report was generated on 04/23/15 at 1:36 pm CDT

Omaha Central (14-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Omaha Bryan,A,12,20,3,W,3,0,,44,&nbsp;,,
09/03-09/04,(To Be Determined),,,,-,,,,,-,Bellevue Invitational (2/3-Day Tournament),Bellevue West,
09/03,Lincoln Southeast,A,20,14,2,L,1,2,,36,Bellevue Invitational,Bellevue West,
09/03,Sioux City Heelan IA,B,45,9,1,L,0,2,,39,Bellevue Invitational,Bellevue West,
09/03,Papillion-LaVista South,A,38,0,1,L,0,2,,39,Bellevue Invitational,Bellevue West,
09/04,Bellevue West,A,12,23,3,L,1,2,,33,Bellevue Invitational,Bellevue West,
09/04,Lincoln Northeast,A,16,19,3,L,1,2,,33,Bellevue Invitational,Bellevue West,
09/07/10,@ Omaha Benson,A,14,17,3,W,3,1,,44,&nbsp;,,
09/13/10,@ Omaha Mercy,B,16,12,2,L,2,3,,36,&nbsp;,,
09/14/10,Omaha South,A,7,27,4,W,3,0,,41,&nbsp;,,
09/21/10,Millard North,A,22,9,2,L,0,3,,36,&nbsp;,,
09/24-09/25,(To Be Determined),,,,-,,,,,-,Papillion-LaVista High School Volleyball Invite (2/3-Day Tournament),Papillion LaVista High School,
09/24,Omaha Burke,A,21,13,2,L,0,2,,36,Papillion-LaVista High School Volleyball Invite,Papillion LaVista High School,
09/24,Papillion-LaVista,A,28,9,1,L,0,2,,39,Papillion-LaVista High School Volleyball Invite,Papillion LaVista High School,
09/24,Millard West,A,18,15,2,L,0,2,,36,Papillion-LaVista High School Volleyball Invite,Papillion LaVista High School,
09/25,Millard North,A,22,9,2,L,0,2,,36,Papillion-LaVista High School Volleyball Invite,Papillion LaVista High School,
09/25,Papillion-LaVista South,A,38,0,1,L,0,2,,39,Papillion-LaVista High School Volleyball Invite,Papillion LaVista High School,
09/28/10,@ Millard West,A,18,15,2,L,0,3,,36,&nbsp;,,
09/30/10,@ Lincoln High,A,2,31,4,W,3,2,,41,&nbsp;,,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Skyhawk Invite (2/3-Day Tournament),Skutt High School,
10/01,Omaha South,A,7,27,4,W,2,0,,41,Skyhawk Invite,Skutt High School,
10/01,Omaha Skutt Catholic,B,27,10,2,L,1,2,,36,Skyhawk Invite,Skutt High School,
10/01,Nebraska City,B,15,16,3,W,2,0,,44,Skyhawk Invite,Skutt High School,
10/02,Gretna,B,27,5,1,L,0,2,,39,Skyhawk Invite,Skutt High School,
10/02,Crete,B,12,20,3,W,2,1,,44,Skyhawk Invite,Skutt High School,
10/02,Ralston,B,13,24,3,W,2,0,,44,Skyhawk Invite,Skutt High School,
10/05/10,Omaha Burke,A,21,13,2,L,0,3,,36,&nbsp;,,
10/11/10,@ Millard South,A,11,23,3,L,0,3,,33,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),South High,
10/15,Omaha North,A,4,27,4,W,2,0,,41,Omaha South Invite,South High,
10/15,Omaha Roncalli Catholic,C1,7,26,4,W,2,0,,41,Omaha South Invite,South High,
10/16,Omaha Benson,A,14,17,3,W,2,0,,44,Omaha South Invite,South High,
10/16,Omaha South,A,7,27,4,W,2,0,,41,Omaha South Invite,South High,
10/16,West Point Central Catholic,D1,26,8,1,W,2,1,,50,Omaha South Invite,South High,
10/21/10,Bellevue West,A,12,23,3,L,1,3,,33,&nbsp;,,
10/25-10/28,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (2/3-Day Tournament),Papillion-LaVista/Papillion-LaVista South,
10/25,Omaha Northwest,A,2,28,4,W,2,0,,41,Metro Conference Tournament,Papillion-LaVista/Papillion-LaVista South,
10/25,Omaha Westside,A,11,23,3,L,0,2,,33,Metro Conference Tournament,Papillion-LaVista/Papillion-LaVista South,
10/25,Papillion-LaVista South,A,38,0,1,L,0,2,,39,Metro Conference Tournament,Papillion-LaVista/Papillion-LaVista South,
11/03/10,Lincoln East,A,15,22,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,38.771
