2007-2008 Girls Basketball Team Report for Northwest
This report was generated on 06/13/13 at 3:44 am CDT

Northwest (2-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Central City,C1,5,14,3,W,25,22,,44,&nbsp;,,
12/14/07,Kearney,A,21,3,1,L,40,53,,41,&nbsp;,,
12/18/07,@ Lexington,B,12,9,2,L,24,44,,36,&nbsp;,,
12/20/07,Seward,B,20,1,1,L,28,55,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,GI Northwest Holiday Tournament,GI Northwest,
12/28,Sidney,B,13,9,2,L,32,42,,36,GI Northwest Holiday Tournament,GI Northwest,
12/29,Beatrice,B,12,9,2,L,20,48,,36,GI Northwest Holiday Tournament,GI Northwest,
01/04/08,@ Columbus Lakeview,C1,10,10,2,W,36,19,,47,&nbsp;,,
01/08/08,@ York,B,5,15,3,L,35,38,(OT),33,&nbsp;,,
01/11/08,@ Wahoo,C1,13,8,2,L,30,48,,36,&nbsp;,,
01/12/08,McCook,B,12,14,3,L,36,38,,33,&nbsp;,,
01/18/08,@ Hastings,B,10,11,3,L,20,50,,33,&nbsp;,,
01/19/08,Schuyler,B,7,15,3,L,21,23,,33,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference Tournament,York High School,
01/21,York,B,5,15,3,L,31,32,,33,Central Conference Tournament,York High School,
02/01/08,@ Holdrege,B,21,2,1,L,31,71,,39,&nbsp;,,
02/07/08,@ Grand Island Central Catholic,C2,18,7,2,L,19,53,,36,&nbsp;,,
02/09/08,Crete,B,18,4,1,L,24,44,,39,&nbsp;,,
02/14/08,Aurora,B,6,15,3,L,41,54,,33,&nbsp;,,
02/15/08,Beatrice,B,12,9,2,L,38,48,,36,&nbsp;,,
02/18/08,McCook,B,12,14,3,L,23,41,,33,&nbsp;,,

TotalPoints:,
Win %:,10.526%
Average Points:,36.632
