2008-2009 Boys Basketball Team Report for Fairbury
This report was generated on 06/13/13 at 3:41 am CDT

Fairbury (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Auburn,C1,8,13,3,L,50,54,,33,&nbsp;,,
12/05/08,Beatrice,B,18,2,1,L,40,59,,41,&nbsp;,,
12/12/08,@ Milford,C1,10,10,2,L,49,60,,36,&nbsp;,,
12/13/08,Thayer Central,C2,13,7,2,W,61,39,,47,&nbsp;,,
12/19/08,@ Crete,B,1,19,4,W,45,36,,43,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/02,Louisville,C2,7,14,3,W,42,32,,44,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/03,Lincoln Lutheran,C1,6,15,3,W,59,47,,44,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/06/09,Centennial,C1,9,9,2,W,51,44,,47,&nbsp;,,
01/09/09,@ Aurora,B,6,14,3,W,59,43,,46,&nbsp;,,
01/10/09,@ Tri County,C2,13,9,2,W,50,27,,47,&nbsp;,,
01/16/09,Norris,B,11,9,2,W,57,37,,49,&nbsp;,,
01/17/09,Columbus Lakeview,B,19,3,1,L,37,43,,41,&nbsp;,,
01/23/09,@ York,B,12,9,2,L,62,66,(2OT),38,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Central Conference Tournament,Holdrege,
01/27,Schuyler,B,12,10,2,W,62,60,,49,Central Conference Tournament,Holdrege,
01/30,Northwest,B,12,7,2,L,28,52,,38,Central Conference Tournament,Holdrege,
01/31,York,B,12,9,2,W,58,51,,49,Central Conference Tournament,Holdrege,
02/07/09,Schuyler,B,12,10,2,L,48,75,,38,&nbsp;,,
02/14/09,@ Seward,B,5,15,3,W,55,50,,46,&nbsp;,,
02/19/09,Lincoln Lutheran,C1,6,15,3,W,54,43,,44,&nbsp;,,
02/20/09,Falls City,C1,14,8,2,W,60,41,,47,&nbsp;,,
02/24/09,Centennial,C1,9,9,2,W,61,46,,47,&nbsp;,,
02/26/09,Lincoln Christian,C1,15,6,2,L,48,57,,36,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,43.182
