2012-2013 Boys Basketball Team Report for Mullen
This report was generated on 06/13/13 at 3:52 am CDT

Mullen (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ SMC,D1,11,11,2,W,57,42,,49,&nbsp;,,
11/30/12,@ Anselmo-Merna,D2,12,12,2,W,53,40,,47,&nbsp;,,
12/07/12,Hyannis,D2,4,14,4,W,60,34,,41,&nbsp;,,
12/08/12,@ Hay Springs,D2,4,17,4,W,56,24,,41,&nbsp;,,
12/11/12,South Loup,D1,10,11,3,W,73,46,,46,&nbsp;,,
12/14/12,Cody-Kilgore,D2,3,16,4,W,58,30,,41,&nbsp;,,
12/15/12,@ Gordon-Rushville,C1,3,16,4,W,60,34,,45,&nbsp;,,
12/18-12/20,Opponents:,,,,-,,,,,-,Paxton Pre-Holiday Tournament,Paxton,
12/18,Garden County,D1,9,11,3,W,50,26,,46,Paxton Pre-Holiday Tournament,Paxton,
12/20,Paxton,D1,25,0,1,L,46,60,,41,Paxton Pre-Holiday Tournament,Paxton,
01/04/13,@ Sandhills/Thedford,D2,21,5,1,L,40,50,,39,&nbsp;,,
01/05/13,@ Wallace,D2,14,9,2,L,53,57,,36,&nbsp;,,
01/08/13,@ North Platte St. Patrick's,C2,22,3,1,L,41,64,,42,&nbsp;,,
01/11/13,SMC,D1,11,11,2,W,66,37,,49,&nbsp;,,
01/12/13,@ Arthur County,D2,4,14,4,W,49,23,,41,&nbsp;,,
01/17/13,Brady,D2,15,8,2,W,44,37,,47,&nbsp;,,
01/18/13,@ Twin Loup,D1,5,15,3,W,47,37,,46,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Sandhills High School,
01/21,Arthur County,D2,4,14,4,W,47,26,,41,Sandhills Conference Tournament,Sandhills High School,
01/24,Brady,D2,15,8,2,W,62,37,,47,Sandhills Conference Tournament,Sandhills High School,
01/25,Sandhills/Thedford,D2,21,5,1,L,41,44,,39,Sandhills Conference Tournament,Sandhills High School,
01/29-02/01,Opponents:,,,,-,,,,,-,Loup Valley Conference,Broken Bow,
01/31,South Loup,D1,10,11,3,W,47,40,,46,Loup Valley Conference,Broken Bow,
02/01,Sandhills/Thedford,D2,21,5,1,L,39,54,,39,Loup Valley Conference,Broken Bow,
02/07/13,@ Hyannis,D2,4,14,4,W,60,20,,41,&nbsp;,,
02/15/13,Twin Loup,D1,5,15,3,W,54,36,,46,&nbsp;,,
02/19/13,Hyannis,D2,4,14,4,W,61,37,,41,&nbsp;,,
02/23/13,Sandhills/Thedford,D2,21,5,1,L,36,49,,39,&nbsp;,,

TotalPoints:,
Win %:,72.000%
Average Points:,43.040
