2005-2006 Volleyball Team Report for Plattsmouth
This report was generated on 06/13/13 at 3:28 am CDT

Plattsmouth (11-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/05,Gretna,B,18,10,2,L,0,2,,33,&nbsp;,,
09/03/05,Platteview,B,16,11,2,L,0,2,,33,&nbsp;,,
09/03/05,Auburn,C1,12,16,3,W,2,1,,45,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Platteview Invite,Platteview,
09/06/05,Gretna,B,18,10,2,L,1,3,,33,&nbsp;,,
09/09/05,Omaha Benson,A,13,17,3,W,2,0,,47,&nbsp;,,
09/09/05,@ Omaha South,A,4,21,4,W,2,0,,42,&nbsp;,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Omaha Bryan Invite,Omaha Bryan,
09/10/05,@ Omaha Skutt Catholic,B,21,6,1,L,1,2,,38,&nbsp;,,
09/10/05,Lincoln North Star,A,29,7,1,L,0,2,,40,&nbsp;,,
09/13/05,Nebraska City,B,23,6,1,L,0,2,,38,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/13/05,Conestoga,C1,11,19,3,W,2,0,,45,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/20/05,Auburn,C1,12,16,3,W,3,0,,45,&nbsp;,,
09/22/05,Elkhorn,B,26,3,1,L,0,2,,38,<font color="green">Triangular (host: Elkhorn)</font>,,
09/22/05,Lincoln North Star,A,29,7,1,L,0,2,,40,<font color="green">Triangular (host: Elkhorn)</font>,,
09/27/05,Lincoln Christian,C1,4,21,4,W,2,0,,40,<font color="green">Triangular (host: Falls City)</font>,,
09/27/05,Falls City,C1,9,16,3,W,2,0,,45,<font color="green">Triangular (host: Falls City)</font>,,
09/29/05,Omaha Roncalli Catholic,B,0,24,4,W,2,0,,40,&nbsp;,,
09/29/05,Platteview,B,16,11,2,L,1,2,,33,&nbsp;,,
09/29-10/01,(To Be Determined),,,,-,,,,,-,Ashland Invite,Ashland,
10/01/05,Fairbury,B,28,4,1,L,1,2,,38,&nbsp;,,
10/01/05,Ashland-Greenwood,C1,20,13,2,L,0,3,,33,&nbsp;,,
10/01/05,Sterling,D1,19,13,2,W,3,2,,45,&nbsp;,,
10/03/05,@ Norris,B,19,6,1,L,0,3,,38,&nbsp;,,
10/11/05,Blair,B,2,20,4,W,3,0,,40,&nbsp;,,
10/13/05,Platteview,B,16,11,2,L,0,2,,33,<font color="green">Triangular (host: Plattsmouth)</font>,,
10/13/05,Omaha Mercy,B,14,11,2,L,1,2,,33,<font color="green">Triangular (host: Plattsmouth)</font>,,
10/18/05,Waverly,B,9,21,3,W,3,1,,40,&nbsp;,,
10/25/05,@ Norris,B,19,6,1,L,0,3,,38,&nbsp;,,
11/01/05,@ Omaha Mercy,B,14,11,2,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,40.741%
Average Points:,38.741
