2012-2013 Boys Basketball Team Report for South Platte
This report was generated on 06/13/13 at 3:56 am CDT

South Platte (0-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Arthur County,D2,4,14,4,L,21,28,,30,&nbsp;,,
11/30/12,Minatare,D1,12,7,2,L,21,55,,38,&nbsp;,,
12/07/12,@ Leyton,D2,21,1,1,L,28,72,,39,&nbsp;,,
12/08/12,@ Sedgwick County CO,D1,7,14,3,L,33,63,,35,&nbsp;,,
12/14/12,Wauneta-Palisade,D2,13,10,2,L,33,92,,36,&nbsp;,,
12/15/12,@ Paxton,D1,25,0,1,L,21,93,,41,&nbsp;,,
01/04/13,Hyannis,D2,4,14,4,L,53,65,,30,&nbsp;,,
01/05/13,@ Potter-Dix,D1,9,14,3,L,49,72,,35,&nbsp;,,
01/10/13,Wallace,D2,14,9,2,L,26,62,,36,&nbsp;,,
01/15-01/19,Opponents:,,,,-,,,,,-,MAC-Minuteman Activities Conference,Sidney/Homesites,
01/15,Minatare,D1,12,7,2,L,38,67,,38,MAC-Minuteman Activities Conference,Sidney/Homesites,
01/24/13,@ Garden County,D1,9,11,3,L,32,58,,35,&nbsp;,,
02/01/13,@ Banner County,D2,3,17,4,L,35,50,,30,&nbsp;,,
02/02/13,Arthur County,D2,4,14,4,L,54,58,(OT),30,&nbsp;,,
02/05/13,@ Maywood,D2,2,19,4,L,33,41,,30,&nbsp;,,
02/08/13,Creek Valley,D1,6,14,3,L,37,55,,35,&nbsp;,,
02/18/13,Banner County,D2,3,17,4,L,31,61,,30,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.250
