2007-2008 Boys Basketball Team Report for Brady
This report was generated on 06/13/13 at 3:34 am CDT

Brady (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Loup County,D2,10,9,2,L,36,39,,36,&nbsp;,,
12/06/07,Litchfield,D2,14,4,1,L,28,58,,39,&nbsp;,,
12/07/07,@ Paxton,D2,10,11,3,L,32,47,,33,&nbsp;,,
12/13/07,@ Maywood,D2,5,17,4,L,26,48,,30,&nbsp;,,
12/14/07,Hitchcock County,D2,20,5,1,L,27,44,,39,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Maxwell Booster Tourney,Maxwell,
12/20,Maxwell,D1,15,6,2,L,27,68,,38,Maxwell Booster Tourney,Maxwell,
12/21,Arnold,D1,7,14,3,L,38,47,,35,Maxwell Booster Tourney,Maxwell,
12/28-12/29,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
12/28,Wauneta-Palisade,D1,11,11,2,L,50,78,,38,Brady Holiday Tournament,Brady,
12/29,Anselmo-Merna,D1,8,14,3,L,36,50,,35,Brady Holiday Tournament,Brady,
01/04/08,@ McPherson County,D2,6,13,3,L,49,61,,33,&nbsp;,,
01/05/08,@ Arthur County,D2,14,6,2,L,32,39,,36,&nbsp;,,
01/11/08,@ Hayes Center,D1,22,1,1,L,22,80,,41,&nbsp;,,
01/12/08,Callaway,D1,15,4,1,L,35,54,,41,&nbsp;,,
01/18/08,@ Stapleton,D2,11,9,2,L,39,60,,36,&nbsp;,,
01/19/08,Arnold,D1,7,14,3,L,42,45,,35,&nbsp;,,
01/25/08,South Platte,D2,2,15,4,W,44,34,,41,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Central Platte Conference Tournament,MPCC/North Platte St. Pat's,
01/29,Paxton,D2,10,11,3,L,34,46,,33,Central Platte Conference Tournament,MPCC/North Platte St. Pat's,
02/02,Arnold,D1,7,14,3,L,44,47,,35,Central Platte Conference Tournament,MPCC/North Platte St. Pat's,
02/15/08,Sandhills,D2,12,13,3,L,42,51,,33,&nbsp;,,
02/18/08,Maywood,D2,5,17,4,L,41,54,,30,&nbsp;,,

TotalPoints:,
Win %:,5.000%
Average Points:,35.850
