2006-2007 Girls Basketball Team Report for Auburn
This report was generated on 06/13/13 at 3:38 am CDT

Auburn (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/06,Nebraska City,B,0,20,4,W,42,32,,43,&nbsp;,,
12/08/06,Falls City,C1,9,16,3,W,43,35,,44,&nbsp;,,
12/12/06,@ Crete,B,23,0,1,L,15,96,,41,&nbsp;,,
12/15/06,Tri County,C2,13,10,2,L,41,47,,36,&nbsp;,,
12/18-12/21,Opponents:,,,,-,,,,,-,York College Tournament,York/Auburn,
12/18,Crete,B,23,0,1,L,20,55,,41,York College Tournament,York/Auburn,
12/21,Blue Hill,C2,21,3,1,L,36,56,,39,York College Tournament,York/Auburn,
12/28-12/29,Opponents:,,,,-,,,,,-,Wilber Holiday Tournament,Wilber,
12/28,Tecumseh,C2,13,12,2,L,43,46,,36,Wilber Holiday Tournament,Wilber,
12/29,Wilber-Clatonia,C1,3,17,4,W,56,43,,41,Wilber Holiday Tournament,Wilber,
01/06/07,@ Bishop Neumann,C1,13,7,2,L,11,69,,36,&nbsp;,,
01/09/07,Conestoga,C1,11,10,2,L,38,57,,36,&nbsp;,,
01/16/07,Platteview,B,8,11,3,L,34,51,,35,&nbsp;,,
01/19/07,@ Tecumseh,C2,13,12,2,W,57,47,,47,&nbsp;,,
01/20/07,@ Fairbury,C1,19,4,1,L,38,84,,39,&nbsp;,,
01/25/07,Southern,C2,12,10,2,W,48,46,,47,&nbsp;,,
01/30/07,@ Lincoln Lutheran,C1,18,4,1,L,45,76,,39,&nbsp;,,
02/02/07,@ Falls City,C1,9,16,3,W,44,41,,44,&nbsp;,,
02/03/07,Sidney IA,C2,8,11,3,W,54,35,,44,&nbsp;,,
02/06/07,@ Syracuse,C1,16,6,2,L,37,53,,36,&nbsp;,,
02/08/07,Humboldt-Table Rock-Steinauer,C2,16,6,2,L,37,55,,36,&nbsp;,,
02/12/07,Lincoln Christian,C1,8,13,3,L,37,45,,33,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,39.650
