Team Report for Lincoln North Star
This report was generated on 10/07/23 at 7:17 pm CDT

Lincoln North Star (24-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/23,Columbus,A,13,22,3,W,7,5,,46,&nbsp;,,
08/17/23,Columbus,A,13,22,3,W,12,0,,46,&nbsp;,,
08/18-08/19,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Papillion Landing,
08/18,Millard North,A,25,4,1,L,3,8,,41,Bellevue East Invitational,Papillion Landing,
08/18,Blair,B,30,4,1,L,4,9,,39,Bellevue East Invitational,Papillion Landing,
08/19,North Platte,A,15,19,3,W,6,2,,46,Bellevue East Invitational,Papillion Landing,
08/19,Elkhorn,B,12,12,2,W,10,0,,47,Bellevue East Invitational,Papillion Landing,
08/19,Elkhorn,B,12,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Bellevue East Invitational,Papillion Landing,
08/22/23,Lincoln High,A,2,23,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
08/28/23,@ Lincoln East,A,29,7,1,L,6,7,,41,&nbsp;,,
08/28/23,@ Lincoln East,A,29,7,1,W,3,0,,52,&nbsp;,,
08/29/23,Norfolk,A,24,11,2,L,0,16,,38,&nbsp;,,
08/29/23,Norfolk,A,24,11,2,L,10,14,,38,&nbsp;,,
08/31/23,@ Lincoln Pius X,A,25,11,2,L,1,4,,38,&nbsp;,,
08/31/23,@ Lincoln Pius X,A,25,11,2,L,3,12,,38,&nbsp;,,
09/05/23,Lincoln Southwest,A,26,10,2,L,3,6,,38,&nbsp;,,
09/05/23,Lincoln Southwest,A,26,10,2,L,1,14,,38,&nbsp;,,
09/07/23,@ Kearney,A,13,20,3,W,17,7,,46,&nbsp;,,
09/07/23,@ Kearney,A,13,20,3,W,13,3,,46,&nbsp;,,
09/12/23,@ Grand Island,A,12,24,3,W,9,8,,46,&nbsp;,,
09/12/23,@ Grand Island,A,12,24,3,W,14,11,,46,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,Papillion La Vista Softball Invite,Papillion Landing,
09/15,Gretna,A,29,2,1,L,2,3,,41,Papillion La Vista Softball Invite,Papillion Landing,
09/15,Staley MO,A,15,15,2,W,9,7,,49,Papillion La Vista Softball Invite,Papillion Landing,
09/18/23,@ Millard South,A,12,16,3,W,8,2,,46,&nbsp;,,
09/21/23,@ Lincoln Northeast,A,6,21,4,W,7,0,,43,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair,
09/23,Columbus,A,13,22,3,W,9,2,,46,Lincoln Southeast Invitational,Doris Bair,
09/23,Norris,B,9,16,3,W,9,5,,44,Lincoln Southeast Invitational,Doris Bair,
09/23,Bellevue East,A,15,17,3,W,7,1,,46,Lincoln Southeast Invitational,Doris Bair,
09/25/23,@ Papillion-LaVista,A,25,7,1,W,5,3,,52,&nbsp;,,
09/26/23,Lincoln Southeast,A,8,24,3,W,11,1,,46,&nbsp;,,
09/28/23,Fremont,A,23,21,2,L,1,9,,38,&nbsp;,,
09/28/23,Fremont,A,23,21,2,W,14,4,,49,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair-Lincoln North Star,
09/30,Lincoln High,A,2,23,4,W,14,0,,43,Heartland Athletic Conference,Doris Bair-Lincoln North Star,
09/30,Norfolk,A,24,11,2,W,7,5,,49,Heartland Athletic Conference,Doris Bair-Lincoln North Star,
09/30,Lincoln Pius X,A,25,11,2,W,5,3,,49,Heartland Athletic Conference,Doris Bair-Lincoln North Star,
09/30,Lincoln East,A,29,7,1,L,2,5,,41,Heartland Athletic Conference,Doris Bair-Lincoln North Star,
10/04/23,Columbus,A,13,22,3,W,11,5,,46,District A-5 Tournament,Doris Bair,
10/04/23,@ Lincoln Southwest,A,26,10,2,L,1,8,,38,District A-5 Tournament,Doris Bair,
10/05/23,@ Lincoln Southwest,A,26,10,2,L,3,6,,38,District A-5 Tournament,Doris Bair,
10/05/23,Columbus,A,13,22,3,W,6,2,,46,District A-5 Tournament,Doris Bair,
10/05/23,@ Lincoln Southwest,A,26,10,2,W,5,1,,49,District A-5 Tournament,Doris Bair,

TotalPoints:,
Win %:,63.158%
Average Points:,43.921
