2013-2014 Volleyball Team Report for Lincoln Pius X
This report was generated on 05/13/15 at 10:24 am CDT

Lincoln Pius X (34-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06-09/07,(To Be Determined),,,,-,,,,,-,Beatrice Tournament (2/3-Day Tournament),Beatrice,
09/06,Ogallala,C1,31,6,1,W,2,0,,50,Beatrice Tournament,Beatrice,
09/06,Aurora,B,27,8,1,W,2,0,,50,Beatrice Tournament,Beatrice,
09/06,Bennington,B,11,26,3,W,2,0,,44,Beatrice Tournament,Beatrice,
09/07,Beatrice,B,22,11,2,W,2,0,,47,Beatrice Tournament,Beatrice,
09/07,Waverly,B,31,4,1,W,2,1,,50,Beatrice Tournament,Beatrice,
09/07,Aurora,B,27,8,1,L,1,2,,39,Beatrice Tournament,Beatrice,
09/10/13,Lincoln Southwest,A,25,8,1,W,3,1,,52,&nbsp;,,
09/12/13,@ Omaha Mercy,B,8,21,3,W,3,0,,44,&nbsp;,,
09/17/13,Omaha Skutt Catholic,B,31,7,1,W,3,2,,50,&nbsp;,,
09/20-09/21,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/20,Omaha Marian,A,30,11,2,W,2,0,,49,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Lincoln High,A,4,31,4,W,2,0,,43,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Elkhorn South,B,20,13,2,W,2,1,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Lincoln Southeast,A,30,8,1,W,2,1,,52,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Grand Island,A,22,13,2,W,2,1,,49,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Lincoln North Star,A,22,10,2,L,1,2,,38,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/24/13,Omaha Gross Catholic,B,17,20,3,W,3,0,,44,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invitational (1-Day Tournament, >4 Teams),Lincoln Pius X HS,
09/28,Omaha Duchesne Academy,B,21,12,2,W,2,1,,47,Lincoln Pius X Invitational,Lincoln Pius X HS,
09/28,Norris,B,27,8,1,W,2,0,,50,Lincoln Pius X Invitational,Lincoln Pius X HS,
09/28,Elkhorn,B,15,18,3,W,2,0,,44,Lincoln Pius X Invitational,Lincoln Pius X HS,
09/28,Blair,B,10,20,3,W,2,0,,44,Lincoln Pius X Invitational,Lincoln Pius X HS,
10/01/13,@ Aurora,B,27,8,1,W,3,1,,50,&nbsp;,,
10/04-10/05,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational (2/3-Day Tournament),Lincoln Northeast,
10/04,Omaha Westside,A,15,23,3,W,2,0,,46,Lincoln Northeast Invitational,Lincoln Northeast,
10/04,Kearney,A,7,29,4,W,2,0,,43,Lincoln Northeast Invitational,Lincoln Northeast,
10/04,Millard South,A,24,15,2,W,2,0,,49,Lincoln Northeast Invitational,Lincoln Northeast,
10/04,Lincoln Northeast,A,14,22,3,W,2,0,,46,Lincoln Northeast Invitational,Lincoln Northeast,
10/05,Omaha Marian,A,30,11,2,W,2,1,,49,Lincoln Northeast Invitational,Lincoln Northeast,
10/05,Lincoln Southeast,A,30,8,1,L,0,2,,41,Lincoln Northeast Invitational,Lincoln Northeast,
10/05,Papillion-LaVista South,A,22,18,2,W,2,0,,49,Lincoln Northeast Invitational,Lincoln Northeast,
10/15/13,Papillion-LaVista,A,26,10,2,W,2,0,,49,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/15/13,Omaha Marian,A,30,11,2,W,2,1,,49,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/17/13,Lincoln East,A,18,16,2,L,2,3,,38,&nbsp;,,
10/22/13,Omaha Burke,A,13,21,3,W,3,1,,46,&nbsp;,,
10/24/13,Nebraska City,B,7,23,4,W,2,0,,41,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/24/13,Beatrice,B,22,11,2,W,2,0,,47,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/29/13,@ Northwest,B,36,0,1,L,0,3,,39,&nbsp;,,
10/31/13,Waverly,B,31,4,1,W,2,0,,50,<font color="green">Triangular (host: Gretna)</font>,,
10/31/13,Gretna,B,23,11,2,W,2,0,,47,<font color="green">Triangular (host: Gretna)</font>,,
11/05/13,Crete,B,6,27,4,W,3,0,,41,&nbsp;,,
11/05/13,Norris,B,27,8,1,L,1,3,,39,&nbsp;,,
11/09/13,Bennington,B,11,26,3,W,3,0,,44,&nbsp;,,

TotalPoints:,
Win %:,85.000%
Average Points:,45.900
