2011-2012 Boys Basketball Team Report for Maxwell
This report was generated on 06/13/13 at 3:50 am CDT

Maxwell (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Perkins County,C2,9,16,3,L,31,57,,35,&nbsp;,,
12/03/11,@ SMC,D1,4,14,4,W,47,36,,41,&nbsp;,,
12/09/11,@ Wallace,D2,8,12,3,W,49,46,,44,&nbsp;,,
12/10/11,Eustis-Farnam,D2,1,19,4,W,47,33,,41,&nbsp;,,
12/16/11,Paxton,D1,22,1,1,L,25,60,,39,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Maxwell Booster Tourney,Maxwell,
12/21,South Loup,D1,10,10,2,W,36,27,,47,Maxwell Booster Tourney,Maxwell,
12/22,Brady,D2,19,4,1,L,41,67,,39,Maxwell Booster Tourney,Maxwell,
12/29-12/30,Opponents:,,,,-,,,,,-,Perkins Co. Holiday Tourney,Grant,
12/29,Perkins County,C2,9,16,3,L,36,50,,35,Perkins Co. Holiday Tourney,Grant,
12/30,Chase County,C1,14,10,2,L,33,52,,39,Perkins Co. Holiday Tourney,Grant,
01/06/12,Elwood,D1,12,7,2,L,21,61,,36,&nbsp;,,
01/07/12,@ Overton,D1,20,4,1,L,43,59,,39,&nbsp;,,
01/10/12,@ Maywood,D2,0,20,4,W,69,38,,41,&nbsp;,,
01/13/12,South Loup,D1,10,10,2,L,37,57,,36,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,SPVA Tourney,North Platte Community College,
01/17,Chase County,C1,14,10,2,L,33,50,,39,SPVA Tourney,North Platte Community College,
01/21,Perkins County,C2,9,16,3,L,38,53,,35,SPVA Tourney,North Platte Community College,
01/27/12,North Platte St. Patrick's,C2,20,5,1,L,43,62,,41,&nbsp;,,
02/06/12,@ Hershey,C1,17,5,1,L,36,58,,42,&nbsp;,,
02/07/12,Sutherland,D1,10,13,3,L,51,62,,33,&nbsp;,,
02/09/12,@ Medicine Valley,D2,12,10,2,L,56,64,,36,&nbsp;,,
02/17/12,Loomis,D2,17,6,2,L,50,57,,36,&nbsp;,,
02/21/12,Sutherland,D1,10,13,3,L,45,69,,33,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,38.429
