2003-2004 Wrestling Team Report for Lincoln North Star
This report was generated on 12/17/17 at 1:29 am EST

Lincoln North Star (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Beatrice,B,&nbsp;,,
12/09/03,@ Columbus,A,&nbsp;,,
12/11/03,Hastings,A,&nbsp;,,
12/13-12/13,(To Be Determined),,Holdrege Invite,Holdrege,
12/20-12/20,(To Be Determined),,Bellevue West Invitational,Bellevue West,
01/03/04,Lincoln Southwest,A,&nbsp;,,
01/03/04,@ Lincoln East,A,&nbsp;,,
01/03/04,@ Lincoln East,A,&nbsp;,,
01/10-01/10,(To Be Determined),,Beatrice Invitational,Beatrice,
01/17-01/17,(To Be Determined),,LPS Classic,Lincoln High,
01/20/04,@ Grand Island,A,&nbsp;,,
01/22/04,Lincoln High,A,&nbsp;,,
01/24-01/24,(To Be Determined),,Lincoln Northeast Dual Invitational,,
01/29/04,@ Crete,B,&nbsp;,,
01/31-01/31,(To Be Determined),,Omaha Skutt Catholic Invitational,Omaha Skutt Catholic,
02/03/04,@ Lincoln Southeast,A,&nbsp;,,
02/07-02/07,(To Be Determined),,HAC Tournament,Lincoln High,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
