2014-2015 Girls Basketball Team Report for McCool Junction
This report was generated on 03/10/15 at 8:33 am CDT

McCool Junction (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Cross County,C2,6,16,3,L,9,39,,35,&nbsp;,,
12/06/14,@ Hampton,D2,20,4,1,L,12,52,,39,&nbsp;,,
12/09/14,@ Giltner,D2,21,4,1,L,18,54,,39,&nbsp;,,
12/12/14,High Plains Community,D1,10,12,3,L,25,62,,33,&nbsp;,,
12/16/14,@ Heartland Lutheran,D2,9,13,3,L,22,65,,33,&nbsp;,,
12/19/14,@ Shelby-Rising City,C2,14,10,2,L,23,63,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Heartland Holiday Tournament,Henderson,
12/29,Heartland,D1,9,15,3,L,10,46,,33,Heartland Holiday Tournament,Henderson,
12/30,Norfolk (JV),A,13,12,2,L,22,46,,-,Heartland Holiday Tournament,Henderson,
01/02/15,@ Lawrence-Nelson,D2,10,15,3,L,10,47,,33,&nbsp;,,
01/09/15,@ Meridian,D2,11,14,3,L,12,43,,33,&nbsp;,,
01/10/15,Walthill,D1,3,16,4,W,32,31,,41,&nbsp;,,
01/13/15,Harvard,D1,8,15,3,L,18,44,,33,&nbsp;,,
01/16/15,@ Deshler,D1,14,8,2,L,17,59,,36,&nbsp;,,
01/20/15,BDS,D1,16,7,2,L,21,58,,36,&nbsp;,,
01/23/15,Osceola,D2,10,14,3,L,24,43,,33,&nbsp;,,
01/24-01/30,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/24,High Plains Community,D1,10,12,3,L,16,58,,33,Crossroads Conference,York,
02/06/15,@ Nebraska Lutheran,D1,10,9,2,L,22,63,,36,&nbsp;,,
02/10/15,Exeter-Milligan,D2,15,8,2,L,11,57,,36,&nbsp;,,
02/12/15,@ Tri County,C2,8,16,3,L,19,45,,35,&nbsp;,,
02/13/15,Dorchester,D2,3,18,4,L,14,35,,30,&nbsp;,,
02/17/15,BDS,D1,16,7,2,L,24,52,,36,&nbsp;,,

TotalPoints:,
Win %:,5.000%
Average Points:,35.050
