2015-2016 Boys Basketball Team Report for Omaha Brownell-Talbot
This report was generated on 03/07/16 at 10:23 am CST

Omaha Brownell-Talbot (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Nebraska Lutheran,D1,10,10,2,W,50,33,,47,&nbsp;,,
12/08/15,Cornerstone Christian,D2,0,12,4,W,50,17,,41,&nbsp;,,
12/11/15,@ Archbishop Bergan,D1,11,13,3,L,36,61,,33,&nbsp;,,
12/14/15,@ Tekamah-Herman,C1,2,20,4,W,70,54,,43,&nbsp;,,
12/18/15,@ Mead,D2,23,2,1,L,38,70,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Yutan Holiday Tournament,Yutan,
12/29,Yutan,C2,15,10,2,L,42,74,,36,Yutan Holiday Tournament,Yutan,
12/30,Conestoga,C1,11,13,3,L,49,52,,35,Yutan Holiday Tournament,Yutan,
01/05/16,@ Yutan,C2,15,10,2,L,33,75,,36,&nbsp;,,
01/08/16,@ East Butler,C2,5,17,4,W,66,54,,41,&nbsp;,,
01/09/16,Douglas County West,C1,11,11,2,L,49,67,,38,&nbsp;,,
01/12/16,College View Academy,D2,7,10,3,W,64,52,,44,&nbsp;,,
01/15/16,Omaha Christian Academy,D1,6,17,3,W,34,25,,44,&nbsp;,,
01/16/16,Louisville,C1,16,10,2,L,45,69,,38,&nbsp;,,
01/21/16,Weeping Water,C2,7,17,3,L,45,48,,33,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,Union College/Southeast Community College,
01/26,Whiting IA,D2,8,12,3,W,67,47,,44,Nebraska Frontier Conference,Union College/Southeast Community College,
01/28,Cedar Bluffs,D1,13,11,2,L,36,45,,36,Nebraska Frontier Conference,Union College/Southeast Community College,
01/30,Nebraska Lutheran,D1,10,10,2,W,54,47,,47,Nebraska Frontier Conference,Union College/Southeast Community College,
02/05/16,@ Parkview Christian,D2,21,5,1,L,57,70,,39,&nbsp;,,
02/06/16,@ Fort Calhoun,C1,17,7,2,L,31,74,,38,&nbsp;,,
02/09/16,Lourdes Central Catholic,D1,22,5,1,L,47,62,,39,&nbsp;,,
02/12/16,@ Cedar Bluffs,D1,13,11,2,L,38,50,,36,&nbsp;,,
02/20/16,Omaha Concordia,C1,11,13,3,L,26,60,,35,&nbsp;,,
02/23/16,Yutan,C2,15,10,2,L,40,58,,36,Subdistrict C2-2 Tournament,Raymond Central High School,

TotalPoints:,
Win %:,34.783%
Average Points:,39.043
