2010-2011 Girls Basketball Team Report for South Sioux City
This report was generated on 06/13/13 at 3:53 am CDT

South Sioux City (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Omaha Duchesne Academy,B,11,13,3,W,57,35,,44,&nbsp;,,
12/10/10,@ Dakota Valley SD,C1,0,0,4,W,79,36,,41,&nbsp;,,
12/16/10,Vermillion SD,B,0,0,4,W,67,47,,44,&nbsp;,,
12/21/10,Sioux City West IA,A,0,0,4,W,73,38,,43,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly High School,
12/28,Norris,B,15,7,2,W,60,53,,47,Waverly Holiday Tournament,Waverly High School,
12/29,Waverly,B,11,9,2,W,63,47,,47,Waverly Holiday Tournament,Waverly High School,
01/06/11,@ MOC-Floyd Valley IA,B,0,0,4,L,43,61,,39,&nbsp;,,
01/08/11,Norfolk,A,8,16,3,W,56,35,,46,&nbsp;,,
01/14/11,Ralston,B,6,16,3,W,85,30,,44,&nbsp;,,
01/15/11,@ Beatrice,B,18,5,1,L,43,56,,39,&nbsp;,,
01/17/11,@ Sioux City East. IA,A,0,0,4,W,82,56,,46,&nbsp;,,
01/18-01/22,Opponents:,,,,-,,,,,-,River Cities Conference,Higher Seeds/Finals - Beatrice,
01/20,Omaha Duchesne Academy,B,11,13,3,W,68,36,,44,River Cities Conference,Higher Seeds/Finals - Beatrice,
01/22,Beatrice,B,18,5,1,W,65,54,,50,River Cities Conference,Higher Seeds/Finals - Beatrice,
01/29/11,Sioux City North IA,A,0,0,4,L,60,66,,38,&nbsp;,,
01/31/11,@ Sioux City West IA,A,0,0,4,W,76,44,,43,&nbsp;,,
02/05/11,Omaha Roncalli Catholic,C1,4,18,4,W,65,27,,41,&nbsp;,,
02/07/11,Sioux City Heelan IA,B,0,0,4,L,65,78,,36,&nbsp;,,
02/10/11,Sergeant Bluff-Lutton IA,B,0,0,4,W,53,35,,50,&nbsp;,,
02/11/11,@ Omaha Gross Catholic,B,11,14,3,W,76,46,,44,&nbsp;,,
02/18/11,Omaha Skutt Catholic,B,13,12,2,L,50,56,,36,&nbsp;,,
02/24/11,Bennington,B,19,5,1,W,57,53,,50,&nbsp;,,
02/25/11,Elkhorn,B,21,1,1,L,57,61,,39,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,43.227
