2004-2005 Baseball Team Report for Lincoln Southwest
This report was generated on 07/24/23 at 10:52 am CDT

Lincoln Southwest (20-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/05,Beatrice,A,18,6,1,L,9,12,,38,&nbsp;,,
03/19/05,Millard West,A,27,8,1,L,3,11,,38,&nbsp;,,
03/19/05,Omaha Westside,A,24,8,1,W,8,5,,50,&nbsp;,,
03/26/05,Omaha Gross Catholic,A,19,8,2,L,4,8,,38,&nbsp;,,
03/26/05,Grand Island,A,14,21,3,W,2,0,,45,&nbsp;,,
04/02/05,@ Papillion-LaVista,A,20,14,2,W,8,5,,45,&nbsp;,,
04/02/05,@ Papillion-LaVista,A,20,14,2,W,10,6,,45,&nbsp;,,
04/04/05,Lincoln High,A,11,18,3,L,4,6,,33,&nbsp;,,
04/04/05,@ Lincoln High,A,11,18,3,L,5,6,,33,&nbsp;,,
04/05/05,@ Lincoln North Star,A,14,17,3,W,8,6,,45,&nbsp;,,
04/05/05,@ Lincoln North Star,A,14,17,3,W,7,0,,45,&nbsp;,,
04/07/05,@ Norfolk,A,10,20,3,W,9,2,,40,&nbsp;,,
04/07/05,@ Norfolk,A,10,20,3,W,14,3,,40,&nbsp;,,
04/09/05,Lincoln High,A,11,18,3,W,6,3,,45,&nbsp;,,
04/09/05,@ Bellevue East,A,14,13,2,W,5,3,,45,&nbsp;,,
04/09-04/09,(To Be Determined),,,,-,,,,,-,LNS Invite,Sherman Field,
04/13/05,@ Millard West,A,27,8,1,L,2,3,,38,&nbsp;,,
04/14-04/16,(To Be Determined),,,,-,,,,,-,HAC Tournament,Lincoln Southwest,
04/15/05,Lincoln East,A,15,20,3,L,0,2,,33,&nbsp;,,
04/16/05,Lincoln Southeast,A,15,16,3,L,2,9,,33,&nbsp;,,
04/19/05,Lincoln Southeast,A,15,16,3,W,6,4,,45,&nbsp;,,
04/20/05,@ Lincoln East,A,15,20,3,W,6,2,,45,&nbsp;,,
04/20/05,@ Lincoln East,A,15,20,3,L,6,8,,33,&nbsp;,,
04/22/05,@ Omaha Burke,A,21,6,1,L,0,1,,38,&nbsp;,,
04/22-04/23,(To Be Determined),,,,-,,,,,-,Spartan Invite,Lincoln East,
04/23/05,@ Lincoln East,A,15,20,3,L,3,4,,33,&nbsp;,,
04/26/05,Nebraska City,A,4,20,4,W,15,1,,40,&nbsp;,,
04/26/05,Nebraska City,A,4,20,4,W,10,0,,40,&nbsp;,,
04/28/05,@ Ralston,A,15,13,2,L,1,2,,33,&nbsp;,,
04/28-04/29,(To Be Determined),,,,-,,,,,-,Ralston Invitational,Ralston,
04/29/05,Archbishop Bergan,A,11,15,3,W,12,6,,45,&nbsp;,,
04/29/05,Omaha Benson,A,6,20,4,W,6,1,,40,&nbsp;,,
05/02/05,@ Lincoln Northeast,A,17,17,2,L,6,7,,33,&nbsp;,,
05/02/05,@ Lincoln Northeast,A,17,17,2,W,14,2,,45,&nbsp;,,
05/03/05,@ Grand Island,A,14,21,3,W,5,4,,45,&nbsp;,,
05/03/05,@ Grand Island,A,14,21,3,L,4,7,,33,&nbsp;,,
05/04/05,Omaha Bryan,A,5,23,4,W,3,1,,40,&nbsp;,,
05/07/05,Wahoo,A,3,16,4,W,13,3,,40,&nbsp;,,
05/09/05,@ Omaha Westside,A,24,8,1,L,3,8,,38,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,39.857
