2020-2021 Girls Soccer Team Report for Kearney
This report was generated on 08/11/21 at 12:30 pm CDT

Kearney (12-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,Lincoln Pius X,A,10,6,2,W,3,1,,47,&nbsp;,,
03/20-03/20,Opponents:,,,,-,,,,,-,Bellevue East Chieftain Invitational,Bellevue East/Bellevue West,
03/20,Omaha Duchesne Academy,B,15,3,1,L,1,2,,39,Bellevue East Chieftain Invitational,Bellevue East/Bellevue West,
03/20,Bellevue East,A,10,7,2,L,1,2,(SO),36,Bellevue East Chieftain Invitational,Bellevue East/Bellevue West,
03/22/21,Lincoln Northeast,A,3,12,4,W,6,0,,41,&nbsp;,,
03/23/21,@ North Platte,A,15,4,1,W,3,0,,50,&nbsp;,,
03/30/21,Columbus,A,10,5,2,L,0,1,,36,&nbsp;,,
04/06/21,Lexington,B,14,4,1,W,1,0,,50,&nbsp;,,
04/10/21,@ Lincoln Southwest,A,15,0,1,L,1,2,,39,&nbsp;,,
04/13/21,@ Lincoln Southeast,A,9,5,2,W,3,1,,47,&nbsp;,,
04/15/21,Norfolk,A,5,10,3,W,2,0,,44,&nbsp;,,
04/16/21,@ Fremont,A,4,12,3,W,5,0,,44,&nbsp;,,
04/20/21,@ Grand Island,A,4,11,3,W,8,0,,44,&nbsp;,,
04/23/21,Lincoln North Star,A,5,9,3,W,3,1,,44,Site: North Platte High School,North Platte High School,
04/23/21,Lincoln East,A,15,1,1,L,1,6,,39,Site: North Platte,North Platte,
04/27/21,@ Lincoln High,A,7,10,3,W,3,0,,44,&nbsp;,,
05/01/21,Bellevue West,A,5,11,3,W,3,0,,44,District A-7 Tournament,,
05/05/21,Lincoln High,A,7,10,3,W,3,1,,44,District A-7 Tournament,,

TotalPoints:,
Win %:,70.588%
Average Points:,43.059
