2003-2004 Boys Basketball Team Report for Ponca
This report was generated on 06/13/13 at 3:48 am CDT

Ponca (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Hartington,D1,11,10,2,W,52,49,,45,&nbsp;,,
12/06/03,@ Crofton,C1,9,11,3,L,45,75,,35,&nbsp;,,
12/11/03,Randolph,C2,20,2,1,L,33,59,,38,&nbsp;,,
12/16/03,@ Coleridge,D1,3,15,4,W,62,54,,40,&nbsp;,,
12/19/03,@ Emerson-Hubbard,C2,2,21,4,W,52,29,,40,&nbsp;,,
12/29/03,Elkhorn Valley,C2,3,17,4,W,55,46,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Shootout on the Elkhorn,Wisner,
12/30/03,@ Wisner-Pilger,C1,15,8,2,L,61,69,,35,&nbsp;,,
01/02/04,Elk Point-Jefferson SD,C1,13,5,2,L,59,73,,40,&nbsp;,,
01/09/04,@ Allen,D2,21,1,1,L,41,52,,38,&nbsp;,,
01/13/04,Wakefield,C2,14,10,2,L,32,45,,33,&nbsp;,,
01/20/04,@ Winnebago,C2,7,15,3,L,41,47,,28,&nbsp;,,
01/23/04,Bancroft-Rosalie,D1,5,15,3,W,57,26,,40,&nbsp;,,
01/27/04,Hartington Cedar Catholic,C2,12,11,2,W,64,57,,45,&nbsp;,,
01/30/04,@ Newcastle,D2,6,12,3,L,47,48,,28,&nbsp;,,
02/02-02/09,(To Be Determined),,,,-,,0,0,,-,Lewis &Clark  Conference Tourn,Emerson/Hartington,
02/03/04,Walthill,D2,2,16,4,W,79,31,,40,&nbsp;,,
02/07/04,Emerson-Hubbard,C2,2,21,4,W,60,53,,40,&nbsp;,,
02/09/04,@ Allen,D2,21,1,1,L,43,45,,38,&nbsp;,,
02/13/04,Homer,C2,11,9,2,W,68,52,,45,&nbsp;,,
02/17/04,Walthill,D2,2,16,4,W,76,43,,40,&nbsp;,,
02/20/04,Creighton,C1,13,8,2,L,57,61,,35,&nbsp;,,
02/23/04,Laurel-Concord,C2,13,9,2,W,52,43,,45,&nbsp;,,
02/24/04,@ Randolph,C2,20,2,1,L,41,51,,38,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,38.455
