Team Report for Omaha Benson
This report was generated on 04/19/24 at 6:30 am CDT

Omaha Benson (5-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Omaha Westview,A,5,7,3,L,0,5,,35,&nbsp;,,
03/18/24,@ Gretna East,B,13,1,1,L,0,10,,39,&nbsp;,,
03/21/24,Omaha Buena Vista,A,5,9,3,L,0,1,,35,&nbsp;,,
03/23-03/23,Opponents:,,,,-,,,,,-,Omaha North Invitational,Omaha North/Omaha Benson,
03/23,Conestoga,B,4,7,3,W,3,0,,44,Omaha North Invitational,Omaha North/Omaha Benson,
03/23,Auburn,B,1,8,4,W,2,1,,41,Omaha North Invitational,Omaha North/Omaha Benson,
03/25/24,@ Gretna,A,8,4,2,L,0,10,,38,&nbsp;,,
03/30-03/30,Opponents:,,,,-,,,,,-,Benson Inter-Conference Cup,Benson High,
03/30,Omaha Northwest,A,0,15,4,W,6,0,,43,Benson Inter-Conference Cup,Benson High,
03/30,Omaha Buena Vista,A,5,9,3,W,2,1,(SO),46,Benson Inter-Conference Cup,Benson High,
04/01/24,Elkhorn South,A,9,4,2,L,0,10,,38,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/03,Omaha Northwest,A,0,15,4,W,8,0,,43,Metro Conference Tournament,TBA/TBA,
04/04,Omaha Westside,A,7,4,2,L,0,10,,38,Metro Conference Tournament,TBA/TBA,
04/05,Papillion-LaVista South,A,7,8,3,L,0,5,,35,Metro Conference Tournament,TBA/TBA,
04/11/24,Bellevue West,A,9,4,2,L,0,10,,38,&nbsp;,,
04/15/24,@ Omaha Burke,A,3,10,4,L,1,3,,32,&nbsp;,,
04/19/24,Omaha South,A,7,5,2,,,,,-,<font color="green">Triangular (host: Omaha South)</font>,,
04/19/24,Omaha Westview,A,5,7,3,,,,,-,<font color="green">Triangular (host: Omaha South)</font>,,
04/23/24,Omaha North,A,4,8,3,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,35.714%
Average Points:,38.929
