2015-2016 Boys Basketball Team Report for Holdrege
This report was generated on 03/07/16 at 10:18 am CST

Holdrege (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,@ Adams Central,C1,22,4,1,L,20,63,,39,&nbsp;,,
12/05/15,Schuyler,B,4,19,4,W,31,29,,41,&nbsp;,,
12/10/15,Lexington,B,8,18,3,W,64,58,(OT),44,&nbsp;,,
12/11/15,Hastings,B,10,13,3,L,33,44,,33,&nbsp;,,
12/18/15,Gothenburg,C1,20,7,2,L,48,68,,36,&nbsp;,,
12/19/15,@ McCook,B,12,13,3,W,41,33,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Seward Holiday Tournament,Seward High School,
12/29,Minden,C1,8,14,3,L,32,44,,33,Seward Holiday Tournament,Seward High School,
12/30,Southern Valley,C2,21,3,1,L,41,57,,39,Seward Holiday Tournament,Seward High School,
01/02/16,@ York,B,17,7,2,L,29,62,,36,&nbsp;,,
01/05/16,@ Grand Island Central Catholic,C1,13,13,2,L,45,52,,36,&nbsp;,,
01/08/16,Broken Bow,C1,6,15,3,W,47,42,,44,&nbsp;,,
01/09/16,@ Southern Valley,C2,21,3,1,L,54,57,,39,&nbsp;,,
01/15/16,@ Beatrice,B,21,3,1,L,40,70,,39,&nbsp;,,
01/22/16,@ Minden,C1,8,14,3,W,40,39,,44,&nbsp;,,
01/23/16,Cozad,C1,11,13,3,W,49,46,,44,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Central 10 Conference,Northwest,
01/25,Schuyler,B,4,19,4,W,51,41,,41,Central 10 Conference,Northwest,
01/26,Crete,B,16,7,2,L,43,58,,36,Central 10 Conference,Northwest,
01/30,Columbus Lakeview,C1,9,16,3,L,49,56,,33,Central 10 Conference,Northwest,
02/05/16,Northwest,B,9,15,3,W,56,46,,44,&nbsp;,,
02/12/16,@ Central City,C1,8,13,3,L,48,53,,33,&nbsp;,,
02/13/16,@ St. Paul,C1,4,17,4,W,66,57,,41,&nbsp;,,
02/19/16,Aurora,B,24,1,1,L,42,64,,39,&nbsp;,,
02/27/16,Lexington,B,8,18,3,L,47,60,,33,District B-5 Tournament,Grand Island Senior High,

TotalPoints:,
Win %:,39.130%
Average Points:,38.739
