2016-2017 Softball Team Report for Elkhorn South
This report was generated on 10/24/16 at 12:31 pm CDT

Elkhorn South (27-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19-08/20,Opponents:,,,,-,,,,,-,Bellevue East Invite,Champions Village Complex,
08/20,Bellevue West,A,12,20,3,W,13,2,,46,Bellevue East Invite,Champions Village Complex,
08/20,Lincoln East,A,25,14,2,W,11,3,,49,Bellevue East Invite,Champions Village Complex,
08/20,Lincoln North Star,A,17,21,3,W,8,0,,46,Bellevue East Invite,Champions Village Complex,
08/23/16,Papillion-LaVista South,A,16,18,3,W,11,0,,46,&nbsp;,,
08/25/16,Elkhorn,B,20,7,2,W,4,0,,47,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Columbus,A,14,21,3,W,11,2,,46,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Grand Island,A,21,20,2,W,8,0,,49,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,DC West/Concordia,B,14,16,3,W,11,1,,44,LPS Softball Invite,Doris Bair Fields Lincoln,
08/30/16,Waverly,B,18,10,2,W,4,3,,47,&nbsp;,,
09/01/16,@ Bennington,B,14,13,2,L,2,3,,36,&nbsp;,,
09/02-09/03,Opponents:,,,,-,,,,,-,Millard North Invite,Millard North HS,
09/02,Bellevue West,A,12,20,3,W,4,1,,46,Millard North Invite,Millard North HS,
09/02,Millard North,A,21,8,2,L,1,5,,38,Millard North Invite,Millard North HS,
09/03,Grand Island,A,21,20,2,W,8,0,,49,Millard North Invite,Millard North HS,
09/06/16,Nebraska City,B,6,18,3,W,5,0,,44,&nbsp;,,
09/08/16,Plattsmouth,B,9,16,3,W,11,1,,44,&nbsp;,,
09/12/16,Crete,B,20,9,2,W,3,0,,47,&nbsp;,,
09/14/16,@ Norris,B,16,12,2,W,10,3,,47,&nbsp;,,
09/15/16,@ Gretna,B,26,4,1,W,5,2,(8 inn.),50,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Elkhorn Tourney,Elkhorn High School,
09/17,Lincoln East,A,25,14,2,W,7,3,,49,Elkhorn Tourney,Elkhorn High School,
09/17,Bishop Neumann,C,21,10,2,W,7,0,,47,Elkhorn Tourney,Elkhorn High School,
09/17,Milford,C,10,17,3,W,10,0,,44,Elkhorn Tourney,Elkhorn High School,
09/20/16,@ Blair,B,16,9,2,W,9,0,,47,&nbsp;,,
09/26/16,Omaha Skutt Catholic,B,18,13,2,W,3,2,,47,&nbsp;,,
09/27-09/29,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
09/27,Nebraska City,B,6,18,3,W,10,0,,44,Eastern Midlands Conference,TBD,
09/29,Blair,B,16,9,2,W,10,0,,47,Eastern Midlands Conference,TBD,
09/29,Waverly,B,18,10,2,W,9,2,,47,Eastern Midlands Conference,TBD,
10/04/16,@ Papillion-LaVista,A,29,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/07/16,Bennington,B,14,13,2,W,9,0,(5 innings),47,District B-2 Tournament,Blair Youth Softball Complex,
10/08/16,@ Blair,B,16,9,2,W,12,0,(3 innings),47,District B-2 Tournament,Blair Youth Softball Complex,
10/08/16,Elkhorn,B,20,7,2,W,6,3,,47,District B-2 Tournament,Blair Youth Softball Complex,

TotalPoints:,
Win %:,93.103%
Average Points:,46.000
