2013-2014 Boys Basketball Team Report for Wakefield
This report was generated on 03/05/14 at 9:46 am CST

Wakefield (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Pender,C2,1,23,4,W,74,47,,41,&nbsp;,,
12/06/13,Allen,D1,2,21,4,W,64,28,,41,&nbsp;,,
12/09/13,Osmond,D2,6,15,3,W,43,33,,44,&nbsp;,,
12/13/13,Wausa,D2,18,6,1,L,53,66,,39,&nbsp;,,
12/20/13,@ Stanton,C2,16,8,2,L,52,57,,36,&nbsp;,,
12/21/13,@ Hartington,D1,10,12,3,W,52,46,,44,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Shootout on the Elkhorn,Wisner,
12/27,Oakland-Craig,C2,11,14,3,L,53,60,,33,Shootout on the Elkhorn,Wisner,
12/28,Pierce,C1,11,10,2,L,42,65,,38,Shootout on the Elkhorn,Wisner,
12/30,Ponca,C2,7,16,3,L,46,50,,33,Shootout on the Elkhorn,Wisner,
01/09-01/11,Opponents:,,,,-,,,,,-,Bob Clough Tournament,Wakefield,
01/10,Emerson-Hubbard,D1,7,16,3,W,64,45,,44,Bob Clough Tournament,Wakefield,
01/11,Homer,C2,13,10,2,L,34,52,,36,Bob Clough Tournament,Wakefield,
01/14/14,@ Ponca,C2,7,16,3,W,51,47,,44,&nbsp;,,
01/17/14,@ Winside,D2,0,20,4,W,60,18,,41,&nbsp;,,
01/18/14,@ Lyons-Decatur Northeast,D2,11,11,2,L,29,48,,36,&nbsp;,,
01/21/14,@ Bancroft-Rosalie,D2,23,4,1,L,50,78,,39,&nbsp;,,
01/24/14,Emerson-Hubbard,D1,7,16,3,W,53,47,,44,&nbsp;,,
01/25/14,@ Randolph,D1,20,4,1,L,29,57,,39,&nbsp;,,
01/30/14,@ Laurel-Concord,C2,4,18,4,L,53,64,,30,&nbsp;,,
01/31-02/10,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
02/03,Homer,C2,13,10,2,L,44,51,(OT),36,Lewis & Clark Conference,TBA,
02/06,Hartington,D1,10,12,3,L,49,52,,33,Lewis & Clark Conference,TBA,
02/11/14,Winnebago,C2,24,4,1,L,61,66,,39,&nbsp;,,
02/21/14,Homer,C2,13,10,2,L,44,60,,36,&nbsp;,,
02/25/14,Homer,C2,13,10,2,L,41,55,,36,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,38.348
