2007-2008 Softball Team Report for Papillion-LaVista
This report was generated on 06/28/14 at 7:43 am CDT

Papillion-LaVista (31-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24-08/25,Opponents:,,,,-,,,,,-,Marian Invite,Dill Field,
08/24,Omaha Marian,A,25,7,1,W,4,0,,50,Marian Invite,Dill Field,
08/24,Omaha Northwest,A,3,19,4,W,13,0,(6 in.),41,Marian Invite,Dill Field,
08/25,Millard South,A,19,13,2,W,8,0,,47,Marian Invite,Dill Field,
08/25,Papillion-LaVista South,A,34,1,1,L,1,2,,39,Marian Invite,Dill Field,
08/27/07,Lincoln East,A,27,13,2,W,7,1,,47,&nbsp;,,
08/30/07,Omaha Burke,A,12,16,3,W,3,2,,44,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Millard North Tournament,Kelly Softball Fields,
09/01,North Platte,A,6,27,4,W,5,0,,41,Millard North Tournament,Kelly Softball Fields,
09/01,Omaha Gross Catholic,B,18,12,2,W,7,0,,47,Millard North Tournament,Kelly Softball Fields,
09/01,Ralston,B,23,6,1,W,4,0,,50,Millard North Tournament,Kelly Softball Fields,
09/04/07,@ Omaha Central,A,3,23,4,W,13,0,,41,&nbsp;,,
09/06-09/10,Opponents:,,,,-,,,,,-,Metro,Seymour Smith Park,
09/06,Omaha Benson,A,3,19,4,W,15,0,,41,Metro,Seymour Smith Park,
09/08,Omaha Marian,A,25,7,1,L,2,5,,39,Metro,Seymour Smith Park,
09/08,Omaha North,A,13,12,2,W,10,0,(6 in.),47,Metro,Seymour Smith Park,
09/11/07,Omaha Westside,A,21,9,2,W,1,0,,47,&nbsp;,,
09/14-09/15,Opponents:,,,,-,,,,,-,Papillion-LaVista Monarch Invite,LaVista Sports Complex,
09/14,Omaha Central,A,3,23,4,W,10,0,,41,Papillion-LaVista Monarch Invite,LaVista Sports Complex,
09/14,Omaha Gross Catholic,B,18,12,2,L,0,1,,36,Papillion-LaVista Monarch Invite,LaVista Sports Complex,
09/15,Millard North,A,21,10,2,W,3,0,,47,Papillion-LaVista Monarch Invite,LaVista Sports Complex,
09/15,Ralston,B,23,6,1,W,2,1,,50,Papillion-LaVista Monarch Invite,LaVista Sports Complex,
09/19/07,@ Lincoln North Star,A,23,20,2,W,6,1,,47,&nbsp;,,
09/19/07,@ Lincoln North Star,A,23,20,2,W,10,0,(5 in.),47,&nbsp;,,
09/20/07,@ Omaha Northwest,A,3,19,4,W,14,1,,41,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Lincoln East,A,27,13,2,W,5,1,,47,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Grand Island,A,14,24,3,W,9,4,,44,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Millard South,A,19,13,2,W,8,0,,47,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/24/07,@ Omaha Bryan,A,3,25,4,W,11,1,,41,&nbsp;,,
09/25/07,Omaha South,A,6,18,3,W,8,0,,44,&nbsp;,,
09/27/07,@ Bellevue West,A,18,14,2,W,9,1,,47,&nbsp;,,
09/29/07,@ Lincoln Southeast,A,29,15,2,W,4,1,,47,&nbsp;,,
09/29/07,@ Lincoln Southeast,A,29,15,2,W,5,0,,47,&nbsp;,,
10/01/07,Millard South,A,19,13,2,W,1,0,(9 in.),47,&nbsp;,,
10/04/07,@ Millard West,A,15,14,2,L,2,4,,36,&nbsp;,,
10/04/07,Omaha Benson,A,3,19,4,W,13,0,,41,&nbsp;,,
10/05/07,@ Millard West,A,15,14,2,W,3,2,,47,&nbsp;,,
10/05/07,Omaha North,A,13,12,2,W,8,0,,47,&nbsp;,,
10/05/07,@ Millard West,A,15,14,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,88.571%
Average Points:,44.543
