2009-2010 Volleyball Team Report for Alliance
This report was generated on 06/13/13 at 3:26 am CDT

Alliance (17-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,@ Scottsbluff,B,20,16,2,L,1,3,,36,&nbsp;,,
09/08/09,Chadron,C1,17,7,2,W,3,0,,47,&nbsp;,,
09/12/09,North Platte,A,22,10,2,L,0,2,,38,<font color="green">Triangular (host: Gering)</font>,,
09/12/09,Gering,B,15,12,2,L,0,2,,36,<font color="green">Triangular (host: Gering)</font>,,
09/17/09,@ Sidney,B,6,25,4,W,3,0,,41,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,McCook Invitational (1-Day Tournament, >4 Teams),McCook H.S.,
09/19,Chase County,C2,14,17,3,W,2,0,,44,McCook Invitational,McCook H.S.,
09/19,Broken Bow,C1,9,21,3,W,2,0,,44,McCook Invitational,McCook H.S.,
09/19,Cambridge,C2,20,7,2,W,2,0,,47,McCook Invitational,McCook H.S.,
09/25/09,@ Chase County,C2,14,17,3,W,3,0,,44,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Holdredge Invite (1-Day Tournament, >4 Teams),Holdredge HIgh School,
09/26,Hastings St. Cecilia,C1,19,14,2,L,1,2,,36,Holdredge Invite,Holdredge HIgh School,
09/26,Grand Island Central Catholic,C1,33,0,1,L,0,2,,39,Holdredge Invite,Holdredge HIgh School,
09/26,McCook,B,12,21,3,W,2,0,,44,Holdredge Invite,Holdredge HIgh School,
10/02-10/03,(To Be Determined),,,,-,,,,,-,Twin City Invite (2/3-Day Tournament),Scottsbluff and Gering High School,
10/02,Ogallala,B,27,6,1,L,0,2,,39,Twin City Invite,Scottsbluff and Gering High School,
10/02,Lexington,B,13,21,3,W,2,1,,44,Twin City Invite,Scottsbluff and Gering High School,
10/02,Torrington WY,B,6,22,4,W,2,0,,41,Twin City Invite,Scottsbluff and Gering High School,
10/03,Scottsbluff,B,20,16,2,L,0,2,,36,Twin City Invite,Scottsbluff and Gering High School,
10/03,Gering,B,15,12,2,W,2,1,,47,Twin City Invite,Scottsbluff and Gering High School,
10/03,Lexington,B,13,21,3,L,0,2,,33,Twin City Invite,Scottsbluff and Gering High School,
10/06/09,Gering,B,15,12,2,L,2,3,,36,&nbsp;,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Western Conference Invite (1-Day Tournament, >4 Teams),Mitchell High School,
10/10,Sidney,B,6,25,4,W,2,1,,41,Western Conference Invite,Mitchell High School,
10/10,Chadron,C1,17,7,2,L,1,2,,36,Western Conference Invite,Mitchell High School,
10/10,Gering,B,15,12,2,W,2,1,,47,Western Conference Invite,Mitchell High School,
10/13/09,@ Gordon-Rushville,C1,18,7,2,W,3,0,,47,&nbsp;,,
10/20/09,Scottsbluff,B,20,16,2,L,2,3,,36,&nbsp;,,
10/22/09,Sidney,B,6,25,4,L,2,3,,30,&nbsp;,,
10/24-10/24,(To Be Determined),,,,-,,,,,-,Pilfold Invite (1-Day Tournament, >4 Teams),Alliance,
10/24,Sidney,B,6,25,4,W,2,0,,41,Pilfold Invite,Alliance,
10/24,Ogallala,B,27,6,1,L,0,2,,39,Pilfold Invite,Alliance,
10/24,Holdrege,B,11,21,3,W,2,0,,44,Pilfold Invite,Alliance,
10/27/09,@ Chadron,C1,17,7,2,W,3,2,,47,&nbsp;,,
11/05/09,@ Sidney,B,6,25,4,W,3,0,,41,&nbsp;,,
11/05/09,Ogallala,B,27,6,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,54.839%
Average Points:,40.645
