Team Report for Lincoln North Star
This report was generated on 04/30/24 at 4:50 pm CDT

Lincoln North Star (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Lincoln Pius X,A,9,15,3,L,8,13,,33,&nbsp;,,
12/07-12/07,Opponents:,,,,-,,,,,-,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Lincoln Southeast,A,6,14,3,W,3,1,,44,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Papillion-La Vista South,A,22,4,1,W,3,2,,50,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Elkhorn North,B,21,4,1,L,2,3,,39,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Lincoln Northeast,A,16,7,2,W,6,2,,47,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Ghost,,9,13,2,W,8,0,,47,Lincoln Northeast Invite,Sun Valley Lanes,
12/12/23,@ Norfolk,A,19,4,1,L,2,19,,39,&nbsp;,,
12/18/23,Lincoln Southwest,A,7,15,3,W,19,2,,44,&nbsp;,,
01/04/24,Lincoln High,A,12,9,2,L,7,14,,36,&nbsp;,,
01/10/24,@ Lincoln Northwest,B,6,14,3,W,18,3,,44,&nbsp;,,
01/11-01/11,Opponents:,,,,-,,,,,-,LPS Championships,Sun Valley Lanes,
01/11,Lincoln High,A,12,9,2,L,1,7,,36,LPS Championships,Sun Valley Lanes,
01/11,Lincoln Northeast,A,16,7,2,L,2,3,,36,LPS Championships,Sun Valley Lanes,
01/11,Lincoln East,A,9,14,3,W,3,2,,44,LPS Championships,Sun Valley Lanes,
01/11,Lincoln Southeast,A,6,14,3,W,5,3,,44,LPS Championships,Sun Valley Lanes,
01/11,Lincoln Southwest,A,7,15,3,L,3,5,,33,LPS Championships,Sun Valley Lanes,
01/16/24,@ Lincoln Northeast,A,16,7,2,W,12.5,8.5,,47,&nbsp;,,
01/22/24,Lincoln Southeast,A,6,14,3,W,19,2,,44,&nbsp;,,
01/24-01/24,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Sun Valley Lanes,
01/24,Lincoln Southeast,A,6,14,3,W,6,2,,44,Heartland Athletic Conference Tournament,Sun Valley Lanes,
01/24,Lincoln High,A,12,9,2,L,3,5,,36,Heartland Athletic Conference Tournament,Sun Valley Lanes,
01/24,Grand Island,A,24,1,1,L,0,8,,39,Heartland Athletic Conference Tournament,Sun Valley Lanes,
01/24,Fremont,A,24,2,1,W,3,0,,50,Heartland Athletic Conference Tournament,Sun Valley Lanes,
01/24,Kearney,B,5,12,3,W,3,0,,44,Heartland Athletic Conference Tournament,Sun Valley Lanes,
01/24,Norfolk,A,19,4,1,L,1,3,,39,Heartland Athletic Conference Tournament,Sun Valley Lanes,

TotalPoints:,
Win %:,56.522%
Average Points:,41.696
