2016-2017 Girls Basketball Team Report for Hyannis
This report was generated on 02/26/17 at 3:53 pm CST

Hyannis (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Creek Valley,D1,10,9,2,W,71,24,,49,&nbsp;,,
12/03/16,@ Hemingford,C2,20,6,1,L,44,60,,42,&nbsp;,,
12/09/16,@ Mullen,D2,12,11,2,W,54,52,(2 OT),47,&nbsp;,,
12/13/16,@ Gordon-Rushville,C1,16,7,2,W,60,51,,51,&nbsp;,,
12/15/16,Crawford,D2,9,15,3,W,57,10,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Loomis Holiday Tournament,Loomis,
12/29,Maywood-Hayes Center,D2,9,14,3,W,65,42,,44,Loomis Holiday Tournament,Loomis,
12/30,Loomis,D2,12,10,2,W,67,45,,47,Loomis Holiday Tournament,Loomis,
01/03/17,@ Arthur County,D2,13,9,2,W,65,32,,47,&nbsp;,,
01/06/17,@ South Platte,D2,10,11,3,W,50,15,,44,&nbsp;,,
01/09/17,@ Banner County,D2,4,15,4,W,79,22,,41,&nbsp;,,
01/12/17,@ Stapleton,D2,0,20,4,W,59,9,,41,&nbsp;,,
01/13/17,@ Cody-Kilgore,D2,4,13,4,W,64,27,,41,&nbsp;,,
01/17/17,@ Wauneta-Palisade,D2,13,10,2,W,82,53,,47,&nbsp;,,
01/19/17,Sandhills/Thedford,D2,21,4,1,W,54,38,,50,&nbsp;,,
01/20/17,Arthur County,D2,13,9,2,W,74,37,,47,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Mid Nebraska Athletic Conference,,
01/26,Mullen,D2,12,11,2,W,49,43,,47,Mid Nebraska Athletic Conference,,
01/27,Anselmo-Merna,D2,15,7,2,W,64,46,,47,Mid Nebraska Athletic Conference,,
01/28,Sandhills/Thedford,D2,21,4,1,L,46,54,,39,Mid Nebraska Athletic Conference,,
01/31/17,Hay Springs,D2,11,12,3,W,66,17,,44,&nbsp;,,
02/02/17,McPherson County,D2,0,17,4,W,56,11,,41,&nbsp;,,
02/07/17,Garden County,D2,1,18,4,W,73,15,,41,&nbsp;,,
02/10/17,Mullen,D2,12,11,2,W,43,30,,47,&nbsp;,,
02/11/17,Minatare,D2,2,17,4,W,63,21,,41,&nbsp;,,
02/14/17,South Platte,D2,10,11,3,W,54,26,,44,Subdistrict D2-10 Tournament,McGahan Activities Center (St. Patrick's),
02/16/17,Mullen,D2,12,11,2,W,43,27,,47,Subdistrict D2-10 Tournament,McGahan Activities Center (St. Patrick's),
02/25/17,Sandhills/Thedford,D2,21,4,1,L,33,39,,39,District Final D2-5 Tournament,Sutherland High School,

TotalPoints:,
Win %:,88.462%
Average Points:,44.577
