2012-2013 Softball Team Report for Papillion-LaVista
This report was generated on 09/29/15 at 10:45 am CDT

Papillion-LaVista (26-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/12,Omaha Burke,A,9,17,3,W,13,1,,44,&nbsp;,,
08/18/12,Millard West,A,28,1,1,L,1,9,,39,&nbsp;,,
08/21/12,@ Lincoln East,A,13,18,3,W,11,0,,44,&nbsp;,,
08/21/12,@ Lincoln East,A,13,18,3,W,12,6,,44,&nbsp;,,
08/24-08/25,Opponents:,,,,-,,,,,-,Marian Invite,Dill Field,
08/24,Omaha Marian,A,16,14,2,W,6,0,,47,Marian Invite,Dill Field,
08/25,Millard West,A,28,1,1,L,4,9,,39,Marian Invite,Dill Field,
08/28/12,Millard North,A,14,16,3,W,5,4,,44,&nbsp;,,
08/28/12,Millard North,A,14,16,3,W,13,5,,44,&nbsp;,,
08/29/12,Omaha Bryan,A,4,22,4,W,16,0,(3 in.),41,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Millard North Invite,Dill Field,
09/01,Millard West,A,28,1,1,L,4,5,,39,Millard North Invite,Dill Field,
09/01,Lincoln Pius X,B,23,7,1,W,10,5,,50,Millard North Invite,Dill Field,
09/01,Ralston,B,20,10,2,W,5,0,,47,Millard North Invite,Dill Field,
09/04/12,@ Omaha Westside,A,13,13,2,W,3,0,,47,&nbsp;,,
09/06-09/10,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Osterman Complex,
09/06,Bellevue East,A,9,18,3,W,8,1,,44,Metro Conference Tournament,Osterman Complex,
09/08,Bellevue West,A,21,9,2,W,7,0,,47,Metro Conference Tournament,Osterman Complex,
09/08,Millard West,A,28,1,1,L,2,4,,39,Metro Conference Tournament,Osterman Complex,
09/11/12,Millard South,A,25,5,1,L,1,3,,39,&nbsp;,,
09/14-09/15,Opponents:,,,,-,,,,,-,Papillion-LaVista Invite,Halleck Park,
09/14,Lincoln Southeast,A,26,9,2,W,6,2,,47,Papillion-LaVista Invite,Halleck Park,
09/14,Omaha Gross Catholic,B,14,14,2,W,8,1,,47,Papillion-LaVista Invite,Halleck Park,
09/15,Millard North,A,14,16,3,W,3,0,,44,Papillion-LaVista Invite,Halleck Park,
09/15,Papillion-LaVista South,A,25,6,1,L,1,8,,39,Papillion-LaVista Invite,Halleck Park,
09/18/12,@ Papillion-LaVista South,A,25,6,1,L,7,9,,39,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Norfolk,A,13,23,3,W,8,0,,44,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Norris,B,18,11,2,W,10,2,(5 in.),47,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Lincoln Southwest,A,17,17,2,W,11,0,,47,Lincoln SE Invitational,Lincoln - Doris Bair,
09/25/12,Omaha North,A,3,23,4,W,16,0,,41,&nbsp;,,
09/27/12,Omaha Central,A,9,22,3,W,8,2,,44,&nbsp;,,
09/29/12,Lincoln Southeast,A,26,9,2,W,8,0,,47,&nbsp;,,
09/29/12,Lincoln Southeast,A,26,9,2,W,13,0,,47,&nbsp;,,
10/02/12,Omaha South,A,2,21,4,W,16,1,,41,&nbsp;,,
10/04/12,Columbus,A,10,23,3,W,9,1,,44,&nbsp;,,
10/04/12,Norfolk,A,13,23,3,W,7,1,,44,&nbsp;,,
10/05/12,Omaha Benson,A,23,8,2,W,12,2,,47,&nbsp;,,

TotalPoints:,
Win %:,78.788%
Average Points:,43.848
