2010-2011 Girls Basketball Team Report for Hitchcock County
This report was generated on 06/13/13 at 3:49 am CDT

Hitchcock County (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Cambridge,D1,10,10,2,W,59,47,,49,&nbsp;,,
12/04/10,Hayes Center,D2,7,15,3,W,39,36,,44,&nbsp;,,
12/07-12/11,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/07,Medicine Valley,D2,2,19,4,W,66,12,,41,Cattle Trail Tournament,McCook,
12/10,Hayes Center,D2,7,15,3,L,28,33,,33,Cattle Trail Tournament,McCook,
12/11,Arapahoe,C2,15,8,2,L,51,58,,39,Cattle Trail Tournament,McCook,
12/17/10,@ Brady,D2,20,4,1,W,51,49,,50,&nbsp;,,
12/18/10,Medicine Valley,D2,2,19,4,W,54,7,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/27,Sumner-Eddyville-Miller,D2,12,8,2,L,43,50,,36,Arapahoe Holiday Tournament,Arapahoe,
12/28,Pleasanton,D2,4,16,4,W,56,27,,41,Arapahoe Holiday Tournament,Arapahoe,
01/03-01/04,Opponents:,,,,-,,,,,-,Cambridge Holiday Tournament,Cambridge,
01/03,Wauneta-Palisade,D2,16,9,2,W,46,38,,47,Cambridge Holiday Tournament,Cambridge,
01/04,Southern Valley,C1,15,10,2,W,49,40,,51,Cambridge Holiday Tournament,Cambridge,
01/07/11,@ Wauneta-Palisade,D2,16,9,2,L,42,57,,36,&nbsp;,,
01/11/11,Dundy County-Stratton,C2,15,6,2,W,51,46,,50,&nbsp;,,
01/14/11,@ Alma,D1,6,16,3,W,59,43,,46,&nbsp;,,
01/18/11,Brewster KS,D2,0,0,4,W,61,31,,41,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,RPAC Tournament,Southwest-Arapahoe/Alma-Bertrand,
01/22,Hayes Center,D2,7,15,3,W,54,45,,44,RPAC Tournament,Southwest-Arapahoe/Alma-Bertrand,
01/24,Wallace,D2,12,6,2,W,59,58,,47,RPAC Tournament,Southwest-Arapahoe/Alma-Bertrand,
01/27,Dundy County-Stratton,C2,15,6,2,L,41,51,,39,RPAC Tournament,Southwest-Arapahoe/Alma-Bertrand,
01/29,Arapahoe,C2,15,8,2,W,51,38,,50,RPAC Tournament,Southwest-Arapahoe/Alma-Bertrand,
02/04/11,Maywood,D2,1,19,4,W,83,35,,41,&nbsp;,,
02/05/11,@ Arapahoe,C2,15,8,2,W,66,54,,50,&nbsp;,,
02/10/11,Cheylin KS,D2,0,0,4,W,72,51,,44,&nbsp;,,
02/11/11,@ Wallace,D2,12,6,2,W,67,56,,47,&nbsp;,,
02/15/11,Hayes Center,D2,7,15,3,W,45,39,,44,&nbsp;,,
02/17/11,Wauneta-Palisade,D2,16,9,2,L,48,52,,36,&nbsp;,,

TotalPoints:,
Win %:,76.000%
Average Points:,43.480
