2009-2010 Softball Team Report for Auburn
This report was generated on 04/04/14 at 11:45 pm CDT

Auburn (1-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,@ Fairbury,C,18,11,2,L,0,10,(4 in.),36,&nbsp;,,
09/01/09,Nebraska City,B,4,15,4,L,4,6,,30,&nbsp;,,
09/03/09,@ Falls City,C,12,13,3,L,0,10,(5 in.),33,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Auburn Tournament,Auburn,
09/05,Omaha Mercy,B,11,16,3,L,0,8,,33,Auburn Tournament,Auburn,
09/05,Bishop Neumann,C,18,11,2,L,0,13,(3 in.),36,Auburn Tournament,Auburn,
09/05,Thayer Central,C,11,14,3,L,0,3,,33,Auburn Tournament,Auburn,
09/08/09,Gretna,B,11,16,3,L,2,11,,33,&nbsp;,,
09/10/09,@ Southern,C,8,18,3,L,4,5,(8 in.),33,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Falls City Tournament,Falls City,
09/12,Falls City,C,12,13,3,L,1,8,,33,Falls City Tournament,Falls City,
09/12,Cass County Central,B,18,10,2,L,2,10,,36,Falls City Tournament,Falls City,
09/12,Conestoga,C,7,18,3,L,0,2,,33,Falls City Tournament,Falls City,
09/14/09,Falls City,C,12,13,3,L,1,11,,33,&nbsp;,,
09/15/09,Conestoga,C,7,18,3,L,1,4,,33,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Plattsmouth Tournament ,Plattsmouth High School,
09/19,Omaha Duchesne Academy,B,9,19,3,L,0,8,,33,Plattsmouth Tournament ,Plattsmouth High School,
09/19,Wahoo,C,28,3,1,L,0,12,,39,Plattsmouth Tournament ,Plattsmouth High School,
09/19,Johnson County Central,C,1,19,4,L,5,6,,30,Plattsmouth Tournament ,Plattsmouth High School,
09/21/09,@ Lincoln High,A,6,29,4,L,3,4,,32,&nbsp;,,
09/24/09,Plattsmouth,B,21,11,2,L,0,9,(5 in.),36,<font color="green">Triangular (host: Syracuse)</font>,,
09/24/09,Syracuse,C,17,12,2,L,0,8,(6 in.),36,<font color="green">Triangular (host: Syracuse)</font>,,
09/28/09,@ Johnson County Central,C,1,19,4,W,6,0,,41,&nbsp;,,
09/29/09,Wilber-Clatonia,C,18,12,2,L,3,4,,36,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Yutan-Mead Invite,Yutan/Mead,
10/03,Ashland-Greenwood,C,15,13,2,L,0,9,,36,Yutan-Mead Invite,Yutan/Mead,
10/03,Yutan/Mead,C,25,6,1,L,0,6,,39,Yutan-Mead Invite,Yutan/Mead,
10/03,Tekamah-Herman,C,6,25,4,L,0,10,,30,Yutan-Mead Invite,Yutan/Mead,
10/08/09,Omaha Gross Catholic,B,13,19,3,L,2,10,,33,&nbsp;,,
10/08/09,Gretna,B,11,16,3,L,0,4,,33,&nbsp;,,

TotalPoints:,
Win %:,3.846%
Average Points:,34.192
