2015-2016 Boys Basketball Team Report for Boyd County
This report was generated on 03/07/16 at 10:36 am CST

Boyd County (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,North Central,D1,9,12,3,W,77,59,,44,&nbsp;,,
12/05/15,Wausa,D2,4,18,4,W,62,16,,41,&nbsp;,,
12/10/15,@ Crofton,C2,2,19,4,W,59,45,,43,&nbsp;,,
12/18/15,@ Ewing,D2,2,20,4,W,87,20,,41,&nbsp;,,
12/19/15,Elgin Public/Pope John,C2,11,12,3,W,57,25,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/29,Hartington-Newcastle,C2,13,10,2,W,73,53,,49,Creighton Holiday Tournament,Creighton,
12/30,Creighton,C2,17,8,2,L,41,57,,38,Creighton Holiday Tournament,Creighton,
01/05/16,@ Santee,D2,9,13,3,W,67,52,,44,&nbsp;,,
01/07/16,@ Stuart,D2,14,10,2,L,40,41,,36,&nbsp;,,
01/12/16,@ Ainsworth,C2,17,6,2,W,44,43,,49,&nbsp;,,
01/15/16,@ CWC,D2,14,11,2,L,48,52,,36,&nbsp;,,
01/21/16,West Holt,C2,20,7,2,L,45,57,,38,&nbsp;,,
01/23/16,@ Elkhorn Valley,D1,1,21,4,W,79,30,,41,&nbsp;,,
01/26/16,Spalding Academy,D2,3,17,4,W,79,25,,41,&nbsp;,,
01/28/16,Burke/South Central SD,D1,13,8,2,W,66,34,,47,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,NVC,EPPJ & Elkhorn Valley/West Holt (Finals),
02/04,West Holt,C2,20,7,2,L,54,62,,38,NVC,EPPJ & Elkhorn Valley/West Holt (Finals),
02/09/16,St. Mary's,D2,4,17,4,W,58,46,,41,&nbsp;,,
02/12/16,@ Niobrara/Verdigre,C2,16,9,2,L,43,46,,38,&nbsp;,,
02/19/16,Clearwater/Orchard,C2,16,10,2,W,49,38,,49,&nbsp;,,
02/23/16,North Central,D1,9,12,3,W,65,38,,44,Subdistrict D1-6 Tournament,Creighton HS Gym,
02/25/16,Osmond,D1,17,6,2,L,50,53,(OT),36,Subdistrict D1-6 Tournament,Creighton HS Gym,

TotalPoints:,
Win %:,66.667%
Average Points:,41.905
