2006-2007 Boys Basketball Team Report for Aquinas
This report was generated on 12/26/13 at 10:20 pm CST

Aquinas (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Raymond Central,C1,11,9,2,L,44,63,,38,&nbsp;,,
12/02/06,@ Arlington,C1,6,13,3,W,48,45,,46,&nbsp;,,
12/09/06,@ Archbishop Bergan,C2,18,4,1,L,28,77,,39,&nbsp;,,
12/15/06,@ Bishop Neumann,C1,14,8,2,L,35,59,,38,&nbsp;,,
12/16/06,Lincoln Lutheran,C1,11,10,2,L,38,59,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,DAVID CITY HOILDAY TOURNAMENT,DAVID CITY,
12/28,David City,C1,9,10,3,L,34,54,,35,DAVID CITY HOILDAY TOURNAMENT,DAVID CITY,
12/29,Fullerton,C2,8,12,3,L,54,57,,33,DAVID CITY HOILDAY TOURNAMENT,DAVID CITY,
01/05/07,@ Schuyler,B,9,11,3,L,26,41,,36,&nbsp;,,
01/06/07,@ Wahoo,C1,22,1,1,L,38,65,,41,&nbsp;,,
01/09/07,Twin River,C1,12,9,2,L,46,57,,38,&nbsp;,,
01/12/07,Grand Island Central Catholic,C1,23,2,1,L,27,54,,41,&nbsp;,,
01/20/07,Hastings St. Cecilia,C1,18,3,1,L,39,70,,41,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian/Home sites,
01/22,Bishop Neumann,C1,14,8,2,L,34,44,,38,Centennial Conference Tournament,Lincoln Christian/Home sites,
02/02/07,@ Columbus Lakeview,C1,8,12,3,L,46,57,,35,&nbsp;,,
02/03/07,Lincoln Christian,C1,6,14,3,L,55,57,,35,&nbsp;,,
02/06/07,@ Humphrey St. Francis,D1,17,5,1,L,29,56,,39,&nbsp;,,
02/09/07,@ Centennial,C1,14,7,2,L,27,48,,38,&nbsp;,,
02/16/07,Columbus Scotus,C1,3,17,4,W,49,43,,43,&nbsp;,,
02/19/07,Cross County,C2,4,16,4,W,40,38,,41,&nbsp;,,
02/20/07,High Plains Community,C2,19,4,1,L,36,42,,39,&nbsp;,,

TotalPoints:,
Win %:,15.000%
Average Points:,38.600
