2006-2007 Boys Basketball Team Report for Omaha Nation
This report was generated on 06/13/13 at 3:49 am CDT

Omaha Nation (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/06,Dodge,D2,17,6,2,L,35,59,,36,&nbsp;,,
12/07/06,@ Winnebago,C2,1,19,4,W,51,49,,43,&nbsp;,,
12/08/06,@ Emerson-Hubbard,C2,11,12,3,L,27,60,,35,&nbsp;,,
12/14/06,@ Santee,D2,12,8,2,L,60,71,,36,&nbsp;,,
12/16/06,Marty Indian SD,D1,6,11,3,W,55,33,,44,&nbsp;,,
12/19/06,Wynot,D2,16,8,2,L,38,51,,36,&nbsp;,,
12/21/06,Bancroft-Rosalie,D1,13,9,2,W,55,47,,47,&nbsp;,,
12/28/06,@ Newcastle,D2,7,13,3,W,84,41,,44,&nbsp;,,
01/05/07,@ Bloomfield,D2,16,9,2,W,69,52,,47,&nbsp;,,
01/09/07,@ Walthill,D1,1,14,4,W,85,57,,41,&nbsp;,,
01/12/07,@ Oakland-Craig,C2,17,7,2,L,47,73,,38,&nbsp;,,
01/18-01/20,Opponents:,,,,-,,,,,-,Nebraska All Indian,Omaha Nation,
01/18,Walthill,D1,1,14,4,W,80,55,,41,Nebraska All Indian,Omaha Nation,
01/20,Santee,D2,12,8,2,L,63,69,,36,Nebraska All Indian,Omaha Nation,
01/24-01/27,Opponents:,,,,-,,,,,-,Dakota Oyate Challenge,Huron,
01/25,Takini SD,D2,9,8,2,W,61,60,,47,Dakota Oyate Challenge,Huron,
01/26,Flandreau Indian SD,C1,4,12,3,W,70,45,,47,Dakota Oyate Challenge,Huron,
01/27,Tiospa Zina SD,C2,15,3,1,W,62,57,,52,Dakota Oyate Challenge,Huron,
01/30/07,@ Prague,D2,1,19,4,W,63,35,,41,&nbsp;,,
02/02/07,Lutheran High Northeast,C2,7,14,3,W,76,66,,46,&nbsp;,,
02/06/07,Scribner-Snyder,D1,17,6,2,L,52,61,,36,&nbsp;,,
02/16/07,@ Omaha Christian Academy,C2,5,15,3,W,64,50,,46,&nbsp;,,
02/20/07,Bancroft-Rosalie,D1,13,9,2,L,56,75,,36,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,41.667
