2011-2012 Boys Basketball Team Report for McCool Junction
This report was generated on 06/13/13 at 3:51 am CDT

McCool Junction (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Cross County,C2,14,10,2,L,30,39,,38,&nbsp;,,
12/09/11,@ High Plains Community,D1,17,7,2,L,47,54,,36,&nbsp;,,
12/13/11,Heartland Lutheran,D2,17,7,2,L,36,52,,36,&nbsp;,,
12/16/11,Shelby-Rising City,C2,3,17,4,W,53,30,,43,&nbsp;,,
12/19/11,Hampton,D2,10,12,3,W,53,37,,44,&nbsp;,,
12/20/11,Lawrence-Nelson,D2,4,18,4,W,67,24,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Clarkson Holiday Tournament,Clarkson,
12/29,Meridian,D2,6,18,3,W,50,46,,44,Clarkson Holiday Tournament,Clarkson,
12/30,Clarkson,D2,14,9,2,L,40,43,,36,Clarkson Holiday Tournament,Clarkson,
01/06/12,Meridian,D2,6,18,3,W,63,26,,44,&nbsp;,,
01/10/12,@ Harvard,D1,6,14,3,W,52,44,,44,&nbsp;,,
01/13/12,@ Friend,D1,5,17,4,W,51,41,,41,&nbsp;,,
01/17/12,@ BDS,D1,18,6,1,L,41,50,,39,&nbsp;,,
01/20/12,@ Osceola,D1,10,11,3,W,36,35,,44,&nbsp;,,
01/21-01/27,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York City Auditorium,
01/21,Shelby-Rising City,C2,3,17,4,W,66,39,,43,Crossroads Conference Tournament,York City Auditorium,
01/23,High Plains Community,D1,17,7,2,L,44,46,,36,Crossroads Conference Tournament,York City Auditorium,
01/31/12,Parkview Christian,D2,14,8,2,W,50,43,,47,&nbsp;,,
02/03/12,Nebraska Lutheran,D2,3,16,4,W,64,32,,41,&nbsp;,,
02/07/12,@ Exeter-Milligan,D1,15,7,2,L,36,50,,36,&nbsp;,,
02/10/12,@ Dorchester,D2,1,20,4,W,64,33,,41,&nbsp;,,
02/17/12,Giltner,D2,26,0,1,L,35,54,,39,&nbsp;,,
02/21/12,Deshler,D1,17,8,2,L,35,49,,36,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,40.429
