2004-2005 Boys Basketball Team Report for Stuart
This report was generated on 12/26/13 at 10:23 pm CST

Stuart (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/10/04,@ Keya Paha County,D2,3,18,4,W,45,32,,40,&nbsp;,,
12/11/04,Clearwater,D2,18,5,1,L,32,50,,38,&nbsp;,,
12/14/04,@ Orchard,D1,15,5,1,L,53,62,,40,&nbsp;,,
12/17/04,Lynch,D2,12,9,2,W,58,35,,45,&nbsp;,,
12/28/04,Keya Paha County,D2,3,18,4,W,60,46,,40,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Stuart Holiday Tourn.,Stuart,
12/29/04,@ Butte,D2,4,16,4,W,52,47,,40,&nbsp;,,
01/07/05,Chambers,D2,6,13,3,W,49,43,,40,&nbsp;,,
01/10/05,Verdigre,D2,6,14,3,W,61,55,,40,&nbsp;,,
01/14/05,@ Pope John,D1,11,9,2,L,53,70,,35,&nbsp;,,
01/18/05,@ Butte,D2,4,16,4,W,49,24,,40,&nbsp;,,
01/21/05,St. Mary's,D2,9,11,3,W,46,33,,45,&nbsp;,,
01/27/05,@ Spencer-Naper,D1,21,3,1,L,39,59,,40,&nbsp;,,
01/29/05,@ Rock County,D1,2,16,4,W,47,35,,42,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference Tourney,TBA,
01/31/05,@ Lynch,D2,12,9,2,W,64,45,,45,&nbsp;,,
02/03/05,@ Spencer-Naper,D1,21,3,1,L,42,47,,40,&nbsp;,,
02/05/05,@ Clearwater,D2,18,5,1,L,46,57,,38,&nbsp;,,
02/08/05,Keya Paha County,D2,3,18,4,W,58,29,,40,&nbsp;,,
02/11/05,@ Ewing,D2,23,1,1,L,53,69,,38,&nbsp;,,
02/18/05,@ Rock County,D1,2,16,4,W,45,33,,42,&nbsp;,,
02/22/05,@ Lynch,D2,12,9,2,W,46,44,,45,&nbsp;,,
02/24/05,@ Cody-Kilgore,D2,17,3,1,W,70,51,,50,&nbsp;,,
03/01/05,@ Ewing,D2,23,1,1,L,36,58,,38,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,40.955
