2015-2016 Volleyball Team Report for Maywood-Hayes Center
This report was generated on 12/13/17 at 4:43 am EST

Maywood-Hayes Center (4-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Atwood-Rawlins County KS,D1,17,17,2,L,1,2,,36,<font color="green">Triangular (host: Maywood-Hayes Center)</font>,,
09/03/15,Southwest,D1,9,18,3,L,0,2,,33,<font color="green">Triangular (host: Maywood-Hayes Center)</font>,,
09/04/15,Banner County,D2,5,22,4,W,3,0,,41,&nbsp;,,
09/08/15,Loomis,D2,6,18,3,L,0,2,,33,<font color="green">Triangular (host: Arapahoe)</font>,,
09/08/15,Arapahoe,D1,7,18,3,L,0,2,,33,<font color="green">Triangular (host: Arapahoe)</font>,,
09/10/15,Maxwell,D1,9,18,3,L,0,3,,33,&nbsp;,,
09/15/15,@ Hitchcock County,D2,10,13,3,L,0,3,,33,&nbsp;,,
09/18/15,Walthill,D1,6,18,3,W,3,2,,44,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Maywood Invite (4-Team 1-Day Tournament),Maywood,
09/21,South Platte,D2,9,15,3,L,0,2,,33,Maywood Invite,Maywood,
09/21,Arthur County,D2,14,12,2,L,0,2,,36,Maywood Invite,Maywood,
09/24/15,Wauneta-Palisade,D2,17,10,2,L,0,3,,36,&nbsp;,,
09/29/15,Brady,D1,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Wallace)</font>,,
09/29/15,Wallace,D2,14,11,2,L,0,2,,36,<font color="green">Triangular (host: Wallace)</font>,,
10/02/15,@ McPherson County,D2,3,21,4,W,3,2,,41,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Dundy County Stratton Invite (1-Day Tournament, >4 Teams),Dundy County HS,
10/03,Hitchcock County,D2,10,13,3,L,0,2,,33,Dundy County Stratton Invite,Dundy County HS,
10/03,Medicine Valley,D1,3,23,4,W,2,0,,41,Dundy County Stratton Invite,Dundy County HS,
10/03,Dundy County-Stratton,D1,20,13,2,L,0,2,,36,Dundy County Stratton Invite,Dundy County HS,
10/03,Cambridge,D1,19,13,2,L,0,2,,36,Dundy County Stratton Invite,Dundy County HS,
10/06/15,Medicine Valley,D1,3,23,4,L,0,2,,30,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/06/15,Brady,D1,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/13/15,Sutherland,C2,7,18,3,L,0,3,,35,&nbsp;,,
10/19-10/20,(To Be Determined),,,,-,,,,,-,Republican Plains Activity Conference (2/3-Day Tournament),McCook Community College/Higer Seed Day 1,
10/19,Wauneta-Palisade,D2,17,10,2,L,1,3,,36,Republican Plains Activity Conference,McCook Community College/Higer Seed Day 1,
10/27/15,Hitchcock County,D2,10,13,3,L,1,3,,33,&nbsp;,,
11/02/15,Medicine Valley,D1,3,23,4,L,0,3,,30,Subdistrict D1-11 Tournament,McGahan Activity Center,

TotalPoints:,
Win %:,16.667%
Average Points:,35.417
