2016-2017 Volleyball Team Report for Emerson-Hubbard
This report was generated on 11/16/16 at 1:29 pm CST

Emerson-Hubbard (5-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Ponca,C2,30,3,1,L,0,2,,41,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/01/16,Homer,C2,14,14,2,L,0,2,,38,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/06/16,North Bend Central,C1,28,2,1,L,0,2,,42,<font color="green">Triangular (host: North Bend Central)</font>,,
09/06/16,Pender,D1,10,20,3,L,0,2,,33,<font color="green">Triangular (host: North Bend Central)</font>,,
09/08/16,Randolph,D1,12,13,3,L,0,2,,33,<font color="green">Triangular (host: Osmond)</font>,,
09/08/16,Osmond,D1,6,16,3,L,1,2,,33,<font color="green">Triangular (host: Osmond)</font>,,
09/13/16,Laurel-Concord-Coleridge,C2,9,18,3,L,0,3,,35,&nbsp;,,
09/15/16,Allen,D2,6,23,4,L,2,3,,30,&nbsp;,,
09/20/16,@ Ponca,C2,30,3,1,L,0,3,,41,&nbsp;,,
09/22/16,BRLD,C2,19,15,2,L,0,2,,38,<font color="green">Triangular (host: BRLD)</font>,,
09/22/16,Winnebago,C1,6,22,4,W,2,1,,44,<font color="green">Triangular (host: BRLD)</font>,,
09/27,(To Be Determined),,,,-,,,,,-,Ponca Invite (4-Team Round Robin),Ponca,
09/27,Allen,D2,6,23,4,W,2,0,,41,Ponca Invite,Ponca,
09/27,Wynot,D2,25,4,1,L,0,2,,39,Ponca Invite,Ponca,
09/27,Ponca,C2,30,3,1,L,0,2,,41,Ponca Invite,Ponca,
09/29/16,Pender,D1,10,20,3,L,0,2,,33,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/29/16,Neligh-Oakdale,C2,10,18,3,L,1,2,,35,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
10/04/16,Walthill,D1,9,12,3,L,0,2,,33,<font color="green">Triangular (host: Walthill)</font>,,
10/04/16,Wynot,D2,25,4,1,L,0,2,,39,<font color="green">Triangular (host: Walthill)</font>,,
10/06/16,@ Homer,C2,14,14,2,L,0,3,,38,&nbsp;,,
10/11/16,Wakefield,C2,11,16,3,L,0,3,,35,&nbsp;,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Hartington-Newcastle Invite (1-Day Tournament, >4 Teams),Hartington,
10/15,Cedar Bluffs,D1,25,7,1,L,0,2,,39,Hartington-Newcastle Invite,Hartington,
10/15,Wausa,D2,6,21,4,W,2,0,,41,Hartington-Newcastle Invite,Hartington,
10/18/16,Hartington-Newcastle,C2,15,13,2,L,0,2,,38,<font color="green">Triangular (host: Winside)</font>,,
10/18/16,Winside,D2,19,10,2,L,0,2,,36,<font color="green">Triangular (host: Winside)</font>,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference (2/3-Day Tournament),TBA/TBA,
10/22,Ponca,C2,30,3,1,L,0,2,,41,Lewis and Clark Conference,TBA/TBA,
10/22,Allen,D2,6,23,4,W,2,0,,41,Lewis and Clark Conference,TBA/TBA,
10/31/16,Walthill,D1,9,12,3,W,3,0,,44,Subdistrict D1-4 Tournament,Wisner-Pilger High School,
10/31/16,Guardian Angels Central Catholic,D1,17,10,2,L,0,3,,36,Subdistrict D1-4 Tournament,Wisner-Pilger High School,

TotalPoints:,
Win %:,17.857%
Average Points:,37.786
