2012-2013 Girls Basketball Team Report for Wynot
This report was generated on 06/13/13 at 3:59 am CDT

Wynot (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Bloomfield,D1,7,14,3,W,68,38,,46,&nbsp;,,
11/30/12,@ Winside,D2,3,21,4,W,81,14,,41,&nbsp;,,
12/03/12,Omaha Nation,D1,12,12,2,W,92,37,,49,&nbsp;,,
12/07/12,Osmond,D2,17,2,1,W,54,42,,50,&nbsp;,,
12/11/12,Homer,C2,23,3,1,L,35,46,,42,&nbsp;,,
12/14/12,@ Wausa,D2,8,15,3,W,71,27,,44,&nbsp;,,
12/18/12,@ Ponca,C1,7,15,3,W,63,47,,48,&nbsp;,,
12/21/12,@ Randolph,D1,14,8,2,W,66,54,,49,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Crofton Holiday Tournament,Crofton,
12/28,St. Mary's,D1,22,2,1,W,51,47,,52,Crofton Holiday Tournament,Crofton,
12/29,Crofton,C2,24,0,1,L,43,51,,42,Crofton Holiday Tournament,Crofton,
01/03-01/04,Opponents:,,,,-,,,,,-,Hartington Classic,Hartington,
01/03,Winside,D2,3,21,4,W,56,17,,41,Hartington Classic,Hartington,
01/04,Bloomfield,D1,7,14,3,W,58,46,,46,Hartington Classic,Hartington,
01/05/13,@ West Sioux IA,C1,15,9,2,W,58,40,,51,&nbsp;,,
01/08/13,Niobrara/Verdigre,C2,6,15,3,W,70,32,,47,&nbsp;,,
01/11/13,@ Winnebago,C1,15,9,2,W,59,35,,51,&nbsp;,,
01/15/13,@ Allen,D1,5,14,3,W,72,23,,46,&nbsp;,,
01/17/13,Gayville-Volin SD,D1,4,15,4,W,69,28,,43,&nbsp;,,
01/25/13,Hartington Cedar Catholic,C2,13,10,2,W,48,36,,50,&nbsp;,,
01/26-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
01/29,Hartington,D1,9,12,3,W,61,43,,46,Lewis & Clark Conference Tournament,TBA,
02/01,Emerson-Hubbard,D1,17,6,2,W,61,50,,49,Lewis & Clark Conference Tournament,TBA,
02/04,Homer,C2,23,3,1,L,37,54,,42,Lewis & Clark Conference Tournament,TBA,
02/05/13,@ Irene-Wakonda SD,D1,6,15,3,W,71,43,,46,&nbsp;,,
02/08/13,@ Hartington,D1,9,12,3,W,68,57,,46,&nbsp;,,
02/12/13,Winside,D2,3,21,4,W,65,14,,41,&nbsp;,,
02/14/13,Bancroft-Rosalie,D2,13,11,2,W,62,36,,47,&nbsp;,,
02/22/13,Osmond,D2,17,2,1,L,34,47,,39,&nbsp;,,

TotalPoints:,
Win %:,84.615%
Average Points:,45.923
