2006-2007 Softball Team Report for Cross County
This report was generated on 06/13/13 at 3:22 am CDT

Cross County (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,Boone Central,C,10,14,3,W,6,3,,44,<font color="green">Triangular (host: Schuyler)</font>,,
08/24/06,Schuyler,B,4,17,4,W,12,0,,43,<font color="green">Triangular (host: Schuyler)</font>,,
08/26-08/26,Opponents:,,,,-,,,,,-,WPCC Bluejay Softball Tourney,West Point Central Catholic,
08/26,Schuyler,B,4,17,4,W,11,2,,43,WPCC Bluejay Softball Tourney,West Point Central Catholic,
08/26,Tekamah-Herman,C,20,10,2,W,10,6,,47,WPCC Bluejay Softball Tourney,West Point Central Catholic,
08/26,North Bend Central/Scribner-Snyder,C,18,9,2,L,0,6,,36,Wisner-Pilger Tournament,Wisner-Pilger,
08/31/06,Blue Hill,C,6,14,3,W,16,9,,44,<font color="green">Triangular (host: High Plains Community)</font>,,
08/31/06,High Plains Community,C,10,24,3,W,21,11,,44,<font color="green">Triangular (host: High Plains Community)</font>,,
09/02-09/02,Opponents:,,,,-,,,,,-,Boone Central Tournament,Albion,
09/02,Boone Central,C,10,14,3,L,0,5,,33,Boone Central Tournament,Albion,
09/02,High Plains Community,C,10,24,3,W,5,1,,44,Boone Central Tournament,Albion,
09/02,Wayne,C,18,12,2,L,7,12,,36,Boone Central Tournament,Albion,
09/05/06,@ Twin River,C,23,4,1,L,0,5,,39,&nbsp;,,
09/07/06,@ Yutan/Mead,C,19,3,1,L,3,10,,39,&nbsp;,,
09/12/06,Madison,C,7,15,3,W,6,3,,44,&nbsp;,,
09/14/06,Wilber-Clatonia,C,3,23,4,W,12,2,,41,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,David City Tourn.,David City,
09/19/06,@ Fillmore Central/Exeter-Milligan,C,18,8,2,L,3,5,,36,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,THAYER CENTRAL QUADRANGULAR,HEBRON,
09/23,Wilber-Clatonia,C,3,23,4,W,12,0,,41,THAYER CENTRAL QUADRANGULAR,HEBRON,
09/23,Thayer Central,C,4,18,4,W,12,3,,41,THAYER CENTRAL QUADRANGULAR,HEBRON,
09/23,Adams Central,C,7,18,3,W,5,4,,44,THAYER CENTRAL QUADRANGULAR,HEBRON,
09/25/06,Thayer Central,C,4,18,4,W,8,1,,41,&nbsp;,,
09/26/06,Twin River,C,23,4,1,L,4,13,,39,<font color="green">Triangular (host: Twin River)</font>,,
09/26/06,Boone Central,C,10,14,3,L,0,11,,33,<font color="green">Triangular (host: Twin River)</font>,,
10/03/06,High Plains Community,C,10,24,3,W,5,1,,44,<font color="green">Triangular (host: Cross County)</font>,,
10/03/06,Adams Central,C,7,18,3,W,3,2,,44,<font color="green">Triangular (host: Cross County)</font>,,
10/05,High Plains Community,C,10,24,3,L,1,5,,33,Districts,TBA,
10/05,Boone Central,C,10,14,3,L,3,6,,33,Districts,TBA,

TotalPoints:,
Win %:,60.000%
Average Points:,40.240
